sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15489;BME280;7846;48.830;9.116;2023-04-23T00:00:40;97198.13;;;18.14;53.88
15489;BME280;7846;48.830;9.116;2023-04-23T00:03:25;97198.69;;;18.34;53.39
15489;BME280;7846;48.830;9.116;2023-04-23T00:06:10;97202.41;;;18.33;53.49
15489;BME280;7846;48.830;9.116;2023-04-23T00:08:56;97210.38;;;18.15;54.11
15489;BME280;7846;48.830;9.116;2023-04-23T00:11:40;97212.50;;;17.88;53.94
15489;BME280;7846;48.830;9.116;2023-04-23T00:14:24;97210.41;;;17.90;54.15
15489;BME280;7846;48.830;9.116;2023-04-23T00:17:08;97206.41;;;17.81;54.61
15489;BME280;7846;48.830;9.116;2023-04-23T00:19:53;97207.88;;;17.77;54.86
15489;BME280;7846;48.830;9.116;2023-04-23T00:22:38;97202.84;;;17.87;54.63
15489;BME280;7846;48.830;9.116;2023-04-23T00:25:22;97210.31;;;17.78;54.97
15489;BME280;7846;48.830;9.116;2023-04-23T00:28:06;97210.63;;;17.63;55.07
15489;BME280;7846;48.830;9.116;2023-04-23T00:30:50;97211.63;;;17.69;55.22
15489;BME280;7846;48.830;9.116;2023-04-23T00:33:34;97211.66;;;17.62;56.21
15489;BME280;7846;48.830;9.116;2023-04-23T00:36:19;97213.47;;;17.37;57.25
15489;BME280;7846;48.830;9.116;2023-04-23T00:39:03;97210.31;;;17.78;56.79
15489;BME280;7846;48.830;9.116;2023-04-23T00:41:48;97216.03;;;17.82;55.76
15489;BME280;7846;48.830;9.116;2023-04-23T00:44:33;97227.81;;;17.93;56.08
15489;BME280;7846;48.830;9.116;2023-04-23T00:47:17;97226.13;;;17.73;56.33
15489;BME280;7846;48.830;9.116;2023-04-23T00:50:01;97233.13;;;18.18;55.55
15489;BME280;7846;48.830;9.116;2023-04-23T00:52:46;97235.81;;;18.36;54.98
15489;BME280;7846;48.830;9.116;2023-04-23T00:55:30;97239.84;;;17.70;56.38
15489;BME280;7846;48.830;9.116;2023-04-23T00:58:16;97239.41;;;18.23;56.34
15489;BME280;7846;48.830;9.116;2023-04-23T01:01:01;97241.47;;;17.71;56.47
15489;BME280;7846;48.830;9.116;2023-04-23T01:03:47;97242.22;;;17.85;56.75
15489;BME280;7846;48.830;9.116;2023-04-23T01:06:32;97244.84;;;17.92;56.27
15489;BME280;7846;48.830;9.116;2023-04-23T01:09:16;97246.41;;;17.99;55.88
15489;BME280;7846;48.830;9.116;2023-04-23T01:12:01;97245.97;;;17.77;56.74
15489;BME280;7846;48.830;9.116;2023-04-23T01:14:48;97239.56;;;17.85;56.49
15489;BME280;7846;48.830;9.116;2023-04-23T01:17:32;97245.03;;;17.90;56.59
15489;BME280;7846;48.830;9.116;2023-04-23T01:20:16;97247.94;;;17.88;56.27
15489;BME280;7846;48.830;9.116;2023-04-23T01:23:02;97249.38;;;18.09;56.61
15489;BME280;7846;48.830;9.116;2023-04-23T01:25:46;97255.16;;;17.75;57.36
15489;BME280;7846;48.830;9.116;2023-04-23T01:28:31;97255.88;;;17.63;57.92
15489;BME280;7846;48.830;9.116;2023-04-23T01:31:16;97257.94;;;17.61;58.73
15489;BME280;7846;48.830;9.116;2023-04-23T01:34:00;97250.75;;;16.99;59.79
15489;BME280;7846;48.830;9.116;2023-04-23T01:36:44;97251.03;;;16.64;61.13
15489;BME280;7846;48.830;9.116;2023-04-23T01:39:30;97251.38;;;17.32;60.55
15489;BME280;7846;48.830;9.116;2023-04-23T01:42:15;97257.13;;;17.29;60.15
15489;BME280;7846;48.830;9.116;2023-04-23T01:45:01;97258.91;;;17.67;59.48
15489;BME280;7846;48.830;9.116;2023-04-23T01:47:46;97259.16;;;17.65;59.28
15489;BME280;7846;48.830;9.116;2023-04-23T01:50:33;97258.88;;;17.42;59.61
15489;BME280;7846;48.830;9.116;2023-04-23T01:53:17;97255.81;;;17.77;59.02
15489;BME280;7846;48.830;9.116;2023-04-23T01:56:01;97261.53;;;17.74;59.47
15489;BME280;7846;48.830;9.116;2023-04-23T01:58:46;97263.59;;;17.72;59.57
15489;BME280;7846;48.830;9.116;2023-04-23T02:01:48;97259.53;;;17.94;59.35
15489;BME280;7846;48.830;9.116;2023-04-23T02:04:33;97254.19;;;17.69;59.80
15489;BME280;7846;48.830;9.116;2023-04-23T02:07:17;97262.19;;;17.69;60.30
15489;BME280;7846;48.830;9.116;2023-04-23T02:10:01;97253.06;;;17.58;60.77
15489;BME280;7846;48.830;9.116;2023-04-23T02:12:47;97254.66;;;17.59;61.03
15489;BME280;7846;48.830;9.116;2023-04-23T02:15:31;97273.59;;;17.45;61.03
15489;BME280;7846;48.830;9.116;2023-04-23T02:18:15;97276.97;;;17.65;60.80
15489;BME280;7846;48.830;9.116;2023-04-23T02:21:00;97296.84;;;17.62;60.56
15489;BME280;7846;48.830;9.116;2023-04-23T02:23:45;97287.59;;;17.33;61.26
15489;BME280;7846;48.830;9.116;2023-04-23T02:26:29;97293.31;;;18.00;60.12
15489;BME280;7846;48.830;9.116;2023-04-23T02:29:13;97291.91;;;17.66;61.24
15489;BME280;7846;48.830;9.116;2023-04-23T02:31:57;97289.69;;;17.25;62.25
15489;BME280;7846;48.830;9.116;2023-04-23T02:34:41;97280.28;;;17.22;63.42
15489;BME280;7846;48.830;9.116;2023-04-23T02:37:25;97283.84;;;17.41;63.32
15489;BME280;7846;48.830;9.116;2023-04-23T02:40:10;97280.69;;;17.19;63.62
15489;BME280;7846;48.830;9.116;2023-04-23T02:42:55;97274.13;;;17.60;63.42
15489;BME280;7846;48.830;9.116;2023-04-23T02:45:40;97278.28;;;17.49;63.64
15489;BME280;7846;48.830;9.116;2023-04-23T02:48:42;97269.16;;;17.63;64.34
15489;BME280;7846;48.830;9.116;2023-04-23T02:51:26;97263.16;;;17.11;64.96
15489;BME280;7846;48.830;9.116;2023-04-23T02:54:10;97263.38;;;17.10;65.42
15489;BME280;7846;48.830;9.116;2023-04-23T02:56:54;97257.13;;;16.91;65.87
15489;BME280;7846;48.830;9.116;2023-04-23T02:59:42;97259.44;;;17.19;65.86
15489;BME280;7846;48.830;9.116;2023-04-23T03:02:26;97268.50;;;17.05;66.35
15489;BME280;7846;48.830;9.116;2023-04-23T03:05:11;97274.09;;;16.83;65.57
15489;BME280;7846;48.830;9.116;2023-04-23T03:07:55;97272.38;;;16.44;68.34
15489;BME280;7846;48.830;9.116;2023-04-23T03:10:39;97271.16;;;16.33;69.36
15489;BME280;7846;48.830;9.116;2023-04-23T03:13:25;97269.88;;;16.49;69.70
15489;BME280;7846;48.830;9.116;2023-04-23T03:16:10;97268.50;;;16.47;69.92
15489;BME280;7846;48.830;9.116;2023-04-23T03:18:54;97270.13;;;16.41;70.42
15489;BME280;7846;48.830;9.116;2023-04-23T03:21:39;97274.22;;;16.37;70.79
15489;BME280;7846;48.830;9.116;2023-04-23T03:24:23;97268.50;;;16.27;70.85
15489;BME280;7846;48.830;9.116;2023-04-23T03:27:07;97261.16;;;16.22;71.55
15489;BME280;7846;48.830;9.116;2023-04-23T03:29:51;97260.53;;;16.27;71.15
15489;BME280;7846;48.830;9.116;2023-04-23T03:32:36;97261.75;;;16.31;71.10
15489;BME280;7846;48.830;9.116;2023-04-23T03:35:24;97257.25;;;16.38;71.18
15489;BME280;7846;48.830;9.116;2023-04-23T03:38:09;97263.09;;;16.80;69.96
15489;BME280;7846;48.830;9.116;2023-04-23T03:40:53;97263.81;;;16.29;71.33
15489;BME280;7846;48.830;9.116;2023-04-23T03:43:37;97261.75;;;16.31;71.22
15489;BME280;7846;48.830;9.116;2023-04-23T03:46:21;97260.13;;;16.30;71.04
15489;BME280;7846;48.830;9.116;2023-04-23T03:49:05;97258.09;;;16.32;70.58
15489;BME280;7846;48.830;9.116;2023-04-23T03:51:49;97253.44;;;16.07;70.85
15489;BME280;7846;48.830;9.116;2023-04-23T03:54:33;97252.81;;;16.18;71.34
15489;BME280;7846;48.830;9.116;2023-04-23T03:57:17;97258.91;;;16.19;69.99
15489;BME280;7846;48.830;9.116;2023-04-23T04:00:02;97262.44;;;16.06;70.63
15489;BME280;7846;48.830;9.116;2023-04-23T04:02:46;97273.63;;;16.02;69.78
15489;BME280;7846;48.830;9.116;2023-04-23T04:05:30;97279.34;;;15.79;70.03
15489;BME280;7846;48.830;9.116;2023-04-23T04:08:15;97272.44;;;15.78;69.65
15489;BME280;7846;48.830;9.116;2023-04-23T04:10:59;97282.00;;;16.05;69.63
15489;BME280;7846;48.830;9.116;2023-04-23T04:13:44;97281.22;;;15.85;69.56
15489;BME280;7846;48.830;9.116;2023-04-23T04:16:28;97278.16;;;15.88;69.80
15489;BME280;7846;48.830;9.116;2023-04-23T04:19:12;97270.78;;;15.90;68.59
15489;BME280;7846;48.830;9.116;2023-04-23T04:21:56;97269.56;;;15.86;69.23
15489;BME280;7846;48.830;9.116;2023-04-23T04:24:40;97280.38;;;15.78;69.91
15489;BME280;7846;48.830;9.116;2023-04-23T04:27:24;97281.00;;;15.66;70.02
15489;BME280;7846;48.830;9.116;2023-04-23T04:30:08;97282.66;;;15.81;70.02
15489;BME280;7846;48.830;9.116;2023-04-23T04:32:52;97290.63;;;15.87;69.36
15489;BME280;7846;48.830;9.116;2023-04-23T04:35:36;97292.41;;;15.87;69.32
15489;BME280;7846;48.830;9.116;2023-04-23T04:38:21;97286.31;;;15.86;69.20
15489;BME280;7846;48.830;9.116;2023-04-23T04:41:05;97283.66;;;15.80;69.46
15489;BME280;7846;48.830;9.116;2023-04-23T04:43:52;97291.22;;;15.76;69.85
15489;BME280;7846;48.830;9.116;2023-04-23T04:46:35;97287.06;;;15.60;69.36
15489;BME280;7846;48.830;9.116;2023-04-23T04:49:26;97285.91;;;15.69;69.54
15489;BME280;7846;48.830;9.116;2023-04-23T04:52:10;97287.47;;;15.64;69.12
15489;BME280;7846;48.830;9.116;2023-04-23T04:54:55;97287.53;;;15.70;69.50
15489;BME280;7846;48.830;9.116;2023-04-23T04:57:39;97286.69;;;16.36;67.33
15489;BME280;7846;48.830;9.116;2023-04-23T05:00:24;97288.44;;;16.82;66.19
15489;BME280;7846;48.830;9.116;2023-04-23T05:03:11;97280.19;;;16.97;65.27
15489;BME280;7846;48.830;9.116;2023-04-23T05:05:54;97278.97;;;17.00;64.57
15489;BME280;7846;48.830;9.116;2023-04-23T05:08:39;97274.03;;;17.03;64.49
15489;BME280;7846;48.830;9.116;2023-04-23T05:11:24;97286.59;;;16.83;65.16
15489;BME280;7846;48.830;9.116;2023-04-23T05:14:08;97282.53;;;16.60;66.41
15489;BME280;7846;48.830;9.116;2023-04-23T05:16:52;97278.81;;;16.68;66.61
15489;BME280;7846;48.830;9.116;2023-04-23T05:19:36;97283.97;;;16.63;67.45
15489;BME280;7846;48.830;9.116;2023-04-23T05:22:21;97287.63;;;16.82;67.42
15489;BME280;7846;48.830;9.116;2023-04-23T05:25:06;97296.13;;;17.04;67.31
15489;BME280;7846;48.830;9.116;2023-04-23T05:27:50;97283.00;;;16.44;69.70
15489;BME280;7846;48.830;9.116;2023-04-23T05:30:34;97287.75;;;15.95;71.73
15489;BME280;7846;48.830;9.116;2023-04-23T05:33:18;97299.38;;;16.14;71.47
15489;BME280;7846;48.830;9.116;2023-04-23T05:36:03;97291.72;;;16.71;69.47
15489;BME280;7846;48.830;9.116;2023-04-23T05:38:46;97285.09;;;17.00;68.79
15489;BME280;7846;48.830;9.116;2023-04-23T05:41:30;97281.09;;;17.23;68.60
15489;BME280;7846;48.830;9.116;2023-04-23T05:44:14;97286.69;;;17.46;67.46
15489;BME280;7846;48.830;9.116;2023-04-23T05:46:59;97298.50;;;17.57;67.42
15489;BME280;7846;48.830;9.116;2023-04-23T05:49:43;97295.31;;;17.41;67.27
15489;BME280;7846;48.830;9.116;2023-04-23T05:52:27;97291.13;;;17.59;66.92
15489;BME280;7846;48.830;9.116;2023-04-23T05:55:14;97299.41;;;17.76;66.43
15489;BME280;7846;48.830;9.116;2023-04-23T05:58:03;97294.22;;;17.87;65.65
15489;BME280;7846;48.830;9.116;2023-04-23T06:00:47;97299.72;;;17.93;65.04
15489;BME280;7846;48.830;9.116;2023-04-23T06:03:33;97311.50;;;18.03;64.66
15489;BME280;7846;48.830;9.116;2023-04-23T06:06:17;97310.56;;;18.16;64.24
15489;BME280;7846;48.830;9.116;2023-04-23T06:09:01;97298.19;;;18.28;64.19
15489;BME280;7846;48.830;9.116;2023-04-23T06:11:45;97301.31;;;18.44;63.71
15489;BME280;7846;48.830;9.116;2023-04-23T06:14:29;97292.94;;;18.40;63.26
15489;BME280;7846;48.830;9.116;2023-04-23T06:17:13;97303.00;;;18.13;64.30
15489;BME280;7846;48.830;9.116;2023-04-23T06:19:57;97302.84;;;17.51;64.78
15489;BME280;7846;48.830;9.116;2023-04-23T06:22:41;97301.44;;;17.80;63.58
15489;BME280;7846;48.830;9.116;2023-04-23T06:25:25;97298.69;;;18.19;63.36
15489;BME280;7846;48.830;9.116;2023-04-23T06:28:09;97296.19;;;18.42;62.30
15489;BME280;7846;48.830;9.116;2023-04-23T06:30:53;97302.03;;;18.76;61.87
15489;BME280;7846;48.830;9.116;2023-04-23T06:33:38;97291.41;;;18.07;61.39
15489;BME280;7846;48.830;9.116;2023-04-23T06:36:23;97295.88;;;18.75;60.83
15489;BME280;7846;48.830;9.116;2023-04-23T06:39:09;97298.81;;;18.49;60.21
15489;BME280;7846;48.830;9.116;2023-04-23T06:41:53;97295.50;;;19.08;60.40
15489;BME280;7846;48.830;9.116;2023-04-23T06:44:37;97294.63;;;18.96;61.97
15489;BME280;7846;48.830;9.116;2023-04-23T06:47:21;97287.03;;;18.56;61.86
15489;BME280;7846;48.830;9.116;2023-04-23T06:50:06;97279.03;;;18.56;61.53
15489;BME280;7846;48.830;9.116;2023-04-23T06:52:51;97279.81;;;18.82;61.66
15489;BME280;7846;48.830;9.116;2023-04-23T06:55:36;97277.91;;;19.19;60.15
15489;BME280;7846;48.830;9.116;2023-04-23T06:58:20;97269.63;;;18.35;61.21
15489;BME280;7846;48.830;9.116;2023-04-23T07:01:06;97265.41;;;18.46;61.77
15489;BME280;7846;48.830;9.116;2023-04-23T07:03:50;97264.78;;;18.88;61.25
15489;BME280;7846;48.830;9.116;2023-04-23T07:06:37;97261.47;;;19.22;59.94
15489;BME280;7846;48.830;9.116;2023-04-23T07:09:20;97270.66;;;18.53;59.17
15489;BME280;7846;48.830;9.116;2023-04-23T07:12:05;97268.31;;;18.63;59.34
15489;BME280;7846;48.830;9.116;2023-04-23T07:14:49;97260.69;;;19.33;58.57
15489;BME280;7846;48.830;9.116;2023-04-23T07:17:36;97263.91;;;19.05;58.15
15489;BME280;7846;48.830;9.116;2023-04-23T07:20:20;97253.00;;;19.25;56.66
15489;BME280;7846;48.830;9.116;2023-04-23T07:23:04;97255.72;;;19.07;58.54
15489;BME280;7846;48.830;9.116;2023-04-23T07:25:48;97266.13;;;18.35;59.08
15489;BME280;7846;48.830;9.116;2023-04-23T07:28:32;97260.91;;;18.65;58.11
15489;BME280;7846;48.830;9.116;2023-04-23T07:31:16;97250.53;;;19.24;57.02
15489;BME280;7846;48.830;9.116;2023-04-23T07:34:00;97247.41;;;19.57;56.02
15489;BME280;7846;48.830;9.116;2023-04-23T07:36:44;97256.78;;;19.78;54.93
15489;BME280;7846;48.830;9.116;2023-04-23T07:39:28;97247.94;;;19.77;53.30
15489;BME280;7846;48.830;9.116;2023-04-23T07:42:12;97253.88;;;19.49;53.50
15489;BME280;7846;48.830;9.116;2023-04-23T07:44:56;97250.03;;;19.75;52.90
15489;BME280;7846;48.830;9.116;2023-04-23T07:47:40;97250.78;;;18.74;57.29
15489;BME280;7846;48.830;9.116;2023-04-23T07:50:29;97248.97;;;19.04;57.22
15489;BME280;7846;48.830;9.116;2023-04-23T07:53:13;97247.81;;;19.42;56.20
15489;BME280;7846;48.830;9.116;2023-04-23T07:55:57;97231.88;;;19.24;55.03
15489;BME280;7846;48.830;9.116;2023-04-23T07:58:41;97234.50;;;19.54;55.08
15489;BME280;7846;48.830;9.116;2023-04-23T08:01:25;97235.16;;;19.68;54.86
15489;BME280;7846;48.830;9.116;2023-04-23T08:04:10;97236.06;;;20.79;53.50
15489;BME280;7846;48.830;9.116;2023-04-23T08:06:54;97237.63;;;20.51;53.84
15489;BME280;7846;48.830;9.116;2023-04-23T08:09:38;97238.09;;;21.00;51.53
15489;BME280;7846;48.830;9.116;2023-04-23T08:12:22;97230.75;;;21.24;52.05
15489;BME280;7846;48.830;9.116;2023-04-23T08:15:07;97228.81;;;21.48;48.93
15489;BME280;7846;48.830;9.116;2023-04-23T08:17:51;97219.47;;;21.34;49.42
15489;BME280;7846;48.830;9.116;2023-04-23T08:20:35;97217.84;;;20.64;49.06
15489;BME280;7846;48.830;9.116;2023-04-23T08:23:20;97209.53;;;21.06;50.76
15489;BME280;7846;48.830;9.116;2023-04-23T08:26:04;97216.16;;;21.15;50.33
15489;BME280;7846;48.830;9.116;2023-04-23T08:28:48;97217.41;;;20.96;49.37
15489;BME280;7846;48.830;9.116;2023-04-23T08:31:32;97213.63;;;21.54;49.31
15489;BME280;7846;48.830;9.116;2023-04-23T08:34:16;97220.97;;;21.01;49.96
15489;BME280;7846;48.830;9.116;2023-04-23T08:37:00;97215.03;;;20.71;51.36
15489;BME280;7846;48.830;9.116;2023-04-23T08:39:44;97208.56;;;20.95;51.78
15489;BME280;7846;48.830;9.116;2023-04-23T08:42:37;97201.34;;;20.96;49.68
15489;BME280;7846;48.830;9.116;2023-04-23T08:45:24;97210.00;;;21.32;49.68
15489;BME280;7846;48.830;9.116;2023-04-23T08:48:09;97212.09;;;21.41;49.01
15489;BME280;7846;48.830;9.116;2023-04-23T08:50:56;97209.44;;;21.58;48.70
15489;BME280;7846;48.830;9.116;2023-04-23T08:53:43;97213.69;;;22.10;47.61
15489;BME280;7846;48.830;9.116;2023-04-23T08:56:28;97211.09;;;22.32;47.29
15489;BME280;7846;48.830;9.116;2023-04-23T08:59:12;97210.97;;;22.05;47.67
15489;BME280;7846;48.830;9.116;2023-04-23T09:01:56;97208.38;;;21.76;49.07
15489;BME280;7846;48.830;9.116;2023-04-23T09:04:44;97197.34;;;22.45;47.58
15489;BME280;7846;48.830;9.116;2023-04-23T09:07:28;97201.53;;;22.02;46.00
15489;BME280;7846;48.830;9.116;2023-04-23T09:10:12;97198.56;;;21.82;48.23
15489;BME280;7846;48.830;9.116;2023-04-23T09:12:58;97184.25;;;21.76;46.15
15489;BME280;7846;48.830;9.116;2023-04-23T09:15:42;97187.19;;;21.74;47.22
15489;BME280;7846;48.830;9.116;2023-04-23T09:18:26;97189.25;;;20.41;48.45
15489;BME280;7846;48.830;9.116;2023-04-23T09:21:11;97180.75;;;20.96;47.60
15489;BME280;7846;48.830;9.116;2023-04-23T09:23:55;97174.38;;;21.60;46.49
15489;BME280;7846;48.830;9.116;2023-04-23T09:26:47;97171.47;;;22.17;44.72
15489;BME280;7846;48.830;9.116;2023-04-23T09:29:31;97169.19;;;21.24;47.20
15489;BME280;7846;48.830;9.116;2023-04-23T09:32:16;97165.91;;;21.34;48.29
15489;BME280;7846;48.830;9.116;2023-04-23T09:35:05;97149.34;;;22.92;45.47
15489;BME280;7846;48.830;9.116;2023-04-23T09:37:50;97157.41;;;23.19;45.16
15489;BME280;7846;48.830;9.116;2023-04-23T09:40:35;97150.22;;;22.76;46.19
15489;BME280;7846;48.830;9.116;2023-04-23T09:43:21;97147.19;;;23.54;44.42
15489;BME280;7846;48.830;9.116;2023-04-23T09:46:05;97148.78;;;23.50;43.97
15489;BME280;7846;48.830;9.116;2023-04-23T09:48:48;97139.47;;;23.25;42.20
15489;BME280;7846;48.830;9.116;2023-04-23T09:51:37;97132.13;;;23.48;42.88
15489;BME280;7846;48.830;9.116;2023-04-23T09:54:23;97125.06;;;22.82;41.34
15489;BME280;7846;48.830;9.116;2023-04-23T09:57:10;97129.84;;;22.53;44.46
15489;BME280;7846;48.830;9.116;2023-04-23T09:59:57;97125.59;;;23.71;43.85
15489;BME280;7846;48.830;9.116;2023-04-23T10:02:48;97128.53;;;22.56;45.19
15489;BME280;7846;48.830;9.116;2023-04-23T10:05:37;97122.03;;;23.01;44.77
15489;BME280;7846;48.830;9.116;2023-04-23T10:08:23;97118.72;;;22.66;42.58
15489;BME280;7846;48.830;9.116;2023-04-23T10:11:08;97120.69;;;22.76;42.99
15489;BME280;7846;48.830;9.116;2023-04-23T10:13:52;97119.50;;;23.48;42.47
15489;BME280;7846;48.830;9.116;2023-04-23T10:16:39;97110.97;;;23.61;41.77
15489;BME280;7846;48.830;9.116;2023-04-23T10:19:24;97100.84;;;23.69;40.56
15489;BME280;7846;48.830;9.116;2023-04-23T10:22:11;97096.34;;;23.74;39.16
15489;BME280;7846;48.830;9.116;2023-04-23T10:24:59;97094.28;;;24.54;37.79
15489;BME280;7846;48.830;9.116;2023-04-23T10:27:44;97090.66;;;24.23;39.36
15489;BME280;7846;48.830;9.116;2023-04-23T10:30:31;97093.50;;;23.96;39.83
15489;BME280;7846;48.830;9.116;2023-04-23T10:33:15;97089.78;;;24.75;39.28
15489;BME280;7846;48.830;9.116;2023-04-23T10:36:00;97082.63;;;24.33;40.79
15489;BME280;7846;48.830;9.116;2023-04-23T10:38:45;97078.25;;;24.17;37.15
15489;BME280;7846;48.830;9.116;2023-04-23T10:41:34;97069.78;;;24.46;37.49
15489;BME280;7846;48.830;9.116;2023-04-23T10:44:20;97064.47;;;23.56;37.41
15489;BME280;7846;48.830;9.116;2023-04-23T10:47:05;97082.78;;;23.64;37.96
15489;BME280;7846;48.830;9.116;2023-04-23T10:49:50;97070.97;;;23.65;37.18
15489;BME280;7846;48.830;9.116;2023-04-23T10:52:34;97064.03;;;22.45;37.35
15489;BME280;7846;48.830;9.116;2023-04-23T10:55:21;97050.13;;;23.82;36.05
15489;BME280;7846;48.830;9.116;2023-04-23T10:58:11;97057.94;;;24.47;37.08
15489;BME280;7846;48.830;9.116;2023-04-23T11:00:55;97055.25;;;24.42;35.38
15489;BME280;7846;48.830;9.116;2023-04-23T11:03:39;97061.19;;;23.91;36.46
15489;BME280;7846;48.830;9.116;2023-04-23T11:09:37;97044.00;;;24.70;34.92
15489;BME280;7846;48.830;9.116;2023-04-23T11:15:14;97039.94;;;24.57;35.22
15489;BME280;7846;48.830;9.116;2023-04-23T11:17:59;97047.06;;;24.21;35.34
15489;BME280;7846;48.830;9.116;2023-04-23T11:20:43;97041.50;;;23.80;35.93
15489;BME280;7846;48.830;9.116;2023-04-23T11:23:28;97029.78;;;24.02;37.52
15489;BME280;7846;48.830;9.116;2023-04-23T11:26:18;97037.31;;;23.52;36.59
15489;BME280;7846;48.830;9.116;2023-04-23T11:29:04;97032.06;;;23.73;37.30
15489;BME280;7846;48.830;9.116;2023-04-23T11:31:49;97025.38;;;23.70;37.38
15489;BME280;7846;48.830;9.116;2023-04-23T11:34:33;97019.78;;;24.85;36.38
15489;BME280;7846;48.830;9.116;2023-04-23T11:37:17;97017.34;;;25.35;35.87
15489;BME280;7846;48.830;9.116;2023-04-23T11:40:06;97014.06;;;25.74;35.21
15489;BME280;7846;48.830;9.116;2023-04-23T11:42:54;97009.28;;;25.25;34.09
15489;BME280;7846;48.830;9.116;2023-04-23T11:45:39;97018.16;;;24.69;35.76
15489;BME280;7846;48.830;9.116;2023-04-23T11:48:23;97006.41;;;24.02;35.31
15489;BME280;7846;48.830;9.116;2023-04-23T11:51:06;96983.44;;;25.14;34.27
15489;BME280;7846;48.830;9.116;2023-04-23T11:53:50;96989.34;;;24.65;34.16
15489;BME280;7846;48.830;9.116;2023-04-23T11:56:35;96986.66;;;25.05;34.50
15489;BME280;7846;48.830;9.116;2023-04-23T11:59:19;96986.91;;;24.53;34.95
15489;BME280;7846;48.830;9.116;2023-04-23T12:02:03;96982.38;;;24.79;34.97
15489;BME280;7846;48.830;9.116;2023-04-23T12:04:47;96969.16;;;24.82;34.34
15489;BME280;7846;48.830;9.116;2023-04-23T12:07:31;96971.47;;;25.66;33.77
15489;BME280;7846;48.830;9.116;2023-04-23T12:10:17;96956.72;;;24.35;35.33
15489;BME280;7846;48.830;9.116;2023-04-23T12:13:02;96951.56;;;25.56;34.79
15489;BME280;7846;48.830;9.116;2023-04-23T12:15:54;96951.53;;;25.62;34.90
15489;BME280;7846;48.830;9.116;2023-04-23T12:18:39;96956.59;;;25.73;34.49
15489;BME280;7846;48.830;9.116;2023-04-23T12:21:24;96953.41;;;25.66;33.66
15489;BME280;7846;48.830;9.116;2023-04-23T12:24:09;96944.16;;;25.93;33.94
15489;BME280;7846;48.830;9.116;2023-04-23T12:26:54;96936.81;;;26.03;35.54
15489;BME280;7846;48.830;9.116;2023-04-23T12:29:39;96940.41;;;25.73;36.59
15489;BME280;7846;48.830;9.116;2023-04-23T12:32:24;96925.59;;;26.30;33.32
15489;BME280;7846;48.830;9.116;2023-04-23T12:35:09;96927.38;;;25.31;33.71
15489;BME280;7846;48.830;9.116;2023-04-23T12:37:54;96921.47;;;25.08;34.42
15489;BME280;7846;48.830;9.116;2023-04-23T12:40:40;96914.28;;;24.63;34.94
15489;BME280;7846;48.830;9.116;2023-04-23T12:43:25;96910.94;;;25.32;34.41
15489;BME280;7846;48.830;9.116;2023-04-23T12:46:10;96904.75;;;25.97;33.36
15489;BME280;7846;48.830;9.116;2023-04-23T12:48:54;96898.25;;;26.76;32.74
15489;BME280;7846;48.830;9.116;2023-04-23T12:51:38;96898.41;;;26.22;32.59
15489;BME280;7846;48.830;9.116;2023-04-23T12:54:26;96905.94;;;24.59;34.42
15489;BME280;7846;48.830;9.116;2023-04-23T12:57:11;96891.41;;;24.55;34.77
15489;BME280;7846;48.830;9.116;2023-04-23T12:59:56;96893.25;;;24.80;34.83
15489;BME280;7846;48.830;9.116;2023-04-23T13:02:40;96890.28;;;24.36;35.26
15489;BME280;7846;48.830;9.116;2023-04-23T13:05:24;96882.72;;;24.99;35.03
15489;BME280;7846;48.830;9.116;2023-04-23T13:08:08;96887.13;;;25.60;32.51
15489;BME280;7846;48.830;9.116;2023-04-23T13:10:52;96874.81;;;26.33;31.62
15489;BME280;7846;48.830;9.116;2023-04-23T13:13:37;96864.13;;;25.13;32.99
15489;BME280;7846;48.830;9.116;2023-04-23T13:16:22;96848.56;;;27.01;30.92
15489;BME280;7846;48.830;9.116;2023-04-23T13:19:06;96845.16;;;27.20;32.68
15489;BME280;7846;48.830;9.116;2023-04-23T13:21:52;96851.13;;;27.41;31.31
15489;BME280;7846;48.830;9.116;2023-04-23T13:24:36;96839.66;;;29.59;29.95
15489;BME280;7846;48.830;9.116;2023-04-23T13:27:20;96843.00;;;29.14;28.65
15489;BME280;7846;48.830;9.116;2023-04-23T13:30:07;96838.84;;;29.72;27.16
15489;BME280;7846;48.830;9.116;2023-04-23T13:32:52;96830.06;;;28.32;29.01
15489;BME280;7846;48.830;9.116;2023-04-23T13:35:39;96829.78;;;27.58;29.86
15489;BME280;7846;48.830;9.116;2023-04-23T13:38:26;96809.81;;;28.62;29.72
15489;BME280;7846;48.830;9.116;2023-04-23T13:41:10;96806.81;;;28.31;29.59
15489;BME280;7846;48.830;9.116;2023-04-23T13:43:56;96791.66;;;28.77;28.22
15489;BME280;7846;48.830;9.116;2023-04-23T13:46:41;96800.00;;;29.35;28.00
15489;BME280;7846;48.830;9.116;2023-04-23T13:49:25;96798.88;;;28.02;29.31
15489;BME280;7846;48.830;9.116;2023-04-23T13:52:09;96794.91;;;28.13;28.95
15489;BME280;7846;48.830;9.116;2023-04-23T13:54:54;96783.75;;;28.01;28.96
15489;BME280;7846;48.830;9.116;2023-04-23T13:57:39;96768.38;;;26.73;30.33
