sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:01:14;62.24;34.31;81.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:03:43;38.95;33.90;50.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:06:11;38.96;34.31;42.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:08:39;39.13;33.44;42.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:11:07;38.89;34.69;41.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:13:35;38.80;34.31;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:16:02;38.91;34.31;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:18:29;50.31;36.69;67.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:20:55;41.37;38.21;50.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:23:22;40.37;37.32;48.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:25:48;41.81;36.45;48.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:28:15;40.25;36.45;49.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:30:42;55.28;38.52;71.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:33:08;63.25;37.32;79.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:35:34;60.10;38.32;75.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:38:01;55.97;35.86;71.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:40:27;56.34;33.44;74.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:42:54;39.09;34.34;56.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:45:21;38.93;34.31;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:47:49;38.82;34.31;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:50:15;38.77;33.90;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:52:42;38.72;34.31;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:55:08;53.68;35.04;69.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T00:57:37;55.58;34.69;73.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:00:07;57.64;33.90;72.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:02:35;54.65;34.31;72.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:05:04;39.55;35.94;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:07:34;60.97;37.52;79.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:10:03;40.87;35.66;47.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:12:30;38.65;34.69;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:14:57;38.65;32.93;49.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:17:24;38.79;32.93;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:19:52;38.83;35.04;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:22:19;39.11;33.90;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:24:46;38.46;34.31;45.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:27:14;55.15;33.90;73.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:29:41;60.48;35.04;78.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:32:08;39.28;33.90;45.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:34:35;54.62;34.31;71.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:37:03;38.55;33.44;41.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:39:30;38.36;33.44;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:41:57;38.41;33.90;41.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:44:23;38.38;33.90;41.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:46:50;38.48;32.93;42.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:49:16;57.17;35.01;73.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:51:43;58.09;35.36;73.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:54:10;38.35;33.44;41.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:56:36;38.30;32.93;48.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T01:59:02;38.22;32.35;42.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:01:45;38.10;31.68;41.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:04:14;61.97;33.44;80.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:06:45;38.17;33.44;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:09:12;38.12;32.35;41.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:11:39;38.21;32.93;41.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:14:06;38.23;31.68;42.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:16:33;38.67;34.31;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:19:00;55.33;36.20;71.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:21:27;39.41;36.34;45.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:23:53;39.49;35.36;44.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:26:19;39.04;34.31;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:28:47;38.37;32.93;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:31:14;38.97;33.90;45.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:33:41;40.87;36.20;49.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:36:08;40.70;37.32;47.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:38:36;39.74;36.69;47.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:41:03;44.82;36.91;60.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:43:29;40.35;36.45;46.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:45:56;41.38;38.05;47.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:48:22;41.15;37.88;48.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:50:51;41.11;38.21;46.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:53:17;40.43;35.94;44.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:55:43;56.42;35.94;73.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T02:58:10;39.41;35.36;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:00:37;39.32;34.31;44.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:03:03;60.36;33.44;78.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:05:30;54.73;35.86;72.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:07:56;56.94;35.94;74.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:10:23;39.33;34.69;47.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:12:49;39.34;35.36;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:15:15;39.29;35.66;46.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:17:43;39.34;34.69;45.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:20:09;39.06;33.44;49.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:22:36;39.06;34.31;46.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:25:03;39.00;33.90;48.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:27:30;39.29;35.36;45.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:29:56;38.88;34.31;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:32:23;39.16;35.66;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:34:50;39.27;35.36;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:37:16;39.39;35.59;46.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:39:43;39.53;35.04;46.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:42:09;39.82;35.66;49.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:44:35;40.21;35.94;51.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:47:02;53.70;36.91;72.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:49:28;54.75;36.91;72.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:51:55;50.81;36.45;67.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:54:21;56.60;37.52;72.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:56:49;53.48;37.52;69.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T03:59:16;53.09;38.21;68.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:01:42;55.70;37.70;70.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:04:09;51.27;37.12;67.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:06:35;51.10;37.52;68.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:09:01;48.24;38.05;65.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:11:28;48.68;37.88;63.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:13:54;44.21;37.12;60.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:16:20;55.82;37.32;71.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:18:47;60.42;37.70;78.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:21:13;43.14;37.52;56.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:23:41;58.03;36.69;74.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:26:07;43.03;38.05;59.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:28:34;50.50;37.12;63.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:31:05;59.24;37.12;76.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:33:33;65.72;38.37;80.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:36:01;46.76;36.10;66.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:38:27;43.17;36.45;59.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:40:55;46.40;37.32;60.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:43:25;57.28;37.70;72.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:45:51;44.25;36.69;61.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:48:19;44.75;36.45;61.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:50:45;43.79;35.94;63.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:53:12;57.88;38.37;74.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:55:38;42.14;36.91;52.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T04:58:05;43.59;37.12;62.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:00:31;45.03;38.05;60.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:02:58;52.78;37.52;67.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:05:26;61.32;38.32;77.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:07:53;43.40;36.20;61.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:10:20;42.14;36.91;59.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:12:47;52.06;37.12;67.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:15:13;55.29;38.52;72.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:17:41;42.83;36.91;61.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:20:09;47.51;36.91;64.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:22:40;59.51;38.21;76.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:25:08;45.33;37.88;63.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:27:35;53.67;38.05;69.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:30:03;53.49;37.70;71.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:32:31;60.96;37.32;78.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:34:57;54.64;37.88;71.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:37:28;56.73;36.69;73.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:39:55;55.94;36.20;70.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:42:23;50.20;36.91;71.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:44:50;50.06;37.32;71.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:47:16;54.44;37.32;71.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:49:43;45.00;37.88;59.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:52:09;49.58;38.37;63.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:54:36;58.90;38.67;74.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:57:02;53.08;38.67;69.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T05:59:30;53.27;38.21;70.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:01:57;54.96;38.87;70.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:04:23;60.86;38.95;78.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:06:50;56.21;39.08;70.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:09:16;60.38;38.52;72.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:11:43;56.81;38.52;72.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:14:10;54.61;38.95;71.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:16:37;60.72;39.34;73.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:19:03;57.54;38.81;71.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:21:30;59.94;38.81;73.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:23:57;59.51;38.37;73.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:26:23;43.16;37.70;59.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:28:50;57.43;39.21;72.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:31:16;60.37;39.46;74.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:33:43;60.02;39.46;77.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:36:09;55.76;38.95;69.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:38:36;56.18;38.67;70.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:41:03;57.72;39.46;72.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:43:30;57.14;39.35;71.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:45:56;47.06;37.88;59.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:48:23;50.66;39.08;73.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:50:51;60.68;42.29;71.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:53:17;60.69;38.95;73.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:55:43;52.13;39.34;67.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T06:58:10;57.62;38.67;72.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:00:37;59.16;38.95;74.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:03:03;63.03;39.08;78.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:05:29;62.97;38.37;73.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:07:56;60.86;39.21;74.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:10:24;55.22;38.37;71.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:12:50;62.31;38.37;73.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:15:17;55.98;37.70;70.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:17:43;61.38;38.21;79.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:20:10;57.78;38.37;70.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:22:37;61.24;38.52;74.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:25:03;55.89;38.05;71.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:27:31;57.18;37.88;70.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:29:57;58.29;38.67;69.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:32:23;58.36;38.81;73.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:34:54;63.49;38.05;80.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:37:23;62.44;37.52;83.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:39:50;56.13;38.81;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:42:16;57.96;38.67;72.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:44:43;58.88;37.70;70.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:47:09;61.19;39.08;74.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:49:36;62.88;45.01;80.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:52:02;57.82;46.20;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:54:29;59.53;45.66;72.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:56:55;55.34;44.90;70.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T07:59:22;57.73;41.96;73.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:01:48;58.17;38.21;80.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:04:15;62.49;37.88;80.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:06:41;53.92;37.12;67.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:09:08;56.35;38.81;72.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:11:34;55.36;38.81;70.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:14:01;57.00;38.52;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:16:28;54.49;39.08;68.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:18:54;61.51;39.34;80.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:21:20;56.30;39.08;68.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:23:49;59.26;39.70;72.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:26:15;52.62;39.34;67.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:28:41;55.63;39.58;69.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:31:08;57.66;38.52;71.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:33:34;61.79;38.67;79.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:36:01;51.89;38.37;65.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:38:27;57.31;38.67;72.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:40:57;57.86;39.34;71.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:43:40;56.48;38.67;70.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:46:11;56.87;38.81;68.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:48:40;57.51;40.43;73.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:51:11;60.76;40.03;80.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:53:43;57.52;39.70;72.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:56:12;57.82;39.21;69.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T08:58:40;54.89;39.21;72.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:01:07;55.43;38.67;70.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:03:35;50.19;38.05;68.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:06:02;61.40;39.08;77.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:08:31;60.21;38.95;71.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:11:00;53.96;38.37;70.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:13:29;57.90;39.08;70.08;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:15:57;58.71;38.95;73.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:18:24;56.00;38.37;70.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:20:51;62.84;39.21;80.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:23:22;49.70;38.81;65.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:25:48;58.52;38.95;71.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:28:14;58.66;39.92;70.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:30:45;52.75;40.89;65.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:33:16;61.09;39.21;73.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:35:43;59.29;38.21;72.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:38:10;61.82;39.21;79.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:40:37;58.12;38.67;73.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:43:04;61.53;42.59;71.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:45:32;58.95;40.13;71.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:48:00;51.25;39.08;66.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:50:38;62.73;38.37;79.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:53:07;60.98;40.23;72.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:55:38;59.00;38.95;68.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T09:58:11;58.90;40.13;72.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:00:39;60.02;39.34;76.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:03:06;59.29;38.95;72.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:05:39;60.92;40.62;77.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:08:07;60.38;39.08;73.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:10:34;61.91;39.92;73.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:13:01;60.19;39.92;70.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:15:28;60.65;40.89;70.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:17:55;58.77;39.81;72.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:20:25;63.01;41.46;79.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:22:53;57.59;40.03;68.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:25:23;59.97;39.46;73.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:27:53;57.97;38.67;69.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:30:21;55.33;38.95;71.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:32:49;58.65;39.92;70.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:35:16;61.05;40.53;76.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:37:45;55.78;39.92;67.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:40:18;61.93;39.81;75.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:42:48;54.48;38.67;67.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:45:17;53.81;39.70;67.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:47:44;58.35;38.67;71.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:50:28;62.06;41.96;79.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:52:56;58.51;38.95;71.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:55:29;56.97;38.67;70.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T10:58:00;59.19;40.03;71.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T11:03:31;58.19;39.58;72.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T11:06:03;64.18;39.99;80.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T11:08:30;58.85;40.53;76.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T11:11:05;62.42;39.81;82.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T11:13:33;59.54;39.81;79.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T11:16:20;57.33;40.71;71.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T11:19:08;59.98;39.46;73.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T11:22:00;61.86;38.95;80.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T11:24:47;66.38;39.58;88.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-23T11:27:16;60.53;39.34;77.23;;
