sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-04-23T00:00:57;96165.00;;;17.91;63.70
48774;BME280;34576;0.000;0.000;2023-04-23T00:08:01;96162.09;;;17.87;63.33
48774;BME280;34576;0.000;0.000;2023-04-23T00:15:02;96167.91;;;17.94;63.34
48774;BME280;34576;0.000;0.000;2023-04-23T00:22:03;96170.84;;;17.93;63.41
48774;BME280;34576;0.000;0.000;2023-04-23T00:29:03;96170.56;;;17.94;63.71
48774;BME280;34576;0.000;0.000;2023-04-23T00:36:04;96163.34;;;17.95;63.87
48774;BME280;34576;0.000;0.000;2023-04-23T00:43:06;96172.75;;;17.87;64.27
48774;BME280;34576;0.000;0.000;2023-04-23T00:50:06;96173.53;;;17.88;63.69
48774;BME280;34576;0.000;0.000;2023-04-23T00:57:08;96181.22;;;17.89;63.70
48774;BME280;34576;0.000;0.000;2023-04-23T01:04:10;96179.63;;;17.88;63.90
48774;BME280;34576;0.000;0.000;2023-04-23T01:11:14;96187.09;;;17.91;63.74
48774;BME280;34576;0.000;0.000;2023-04-23T01:18:15;96183.88;;;17.89;63.92
48774;BME280;34576;0.000;0.000;2023-04-23T01:25:15;96185.78;;;17.89;63.97
48774;BME280;34576;0.000;0.000;2023-04-23T01:32:16;96195.59;;;17.88;63.95
48774;BME280;34576;0.000;0.000;2023-04-23T01:39:16;96175.91;;;17.89;63.68
48774;BME280;34576;0.000;0.000;2023-04-23T01:46:16;96178.56;;;17.89;64.23
48774;BME280;34576;0.000;0.000;2023-04-23T01:53:17;96170.03;;;17.92;63.72
48774;BME280;34576;0.000;0.000;2023-04-23T02:00:17;96177.44;;;17.96;63.97
48774;BME280;34576;0.000;0.000;2023-04-23T02:07:18;96171.66;;;17.88;64.40
48774;BME280;34576;0.000;0.000;2023-04-23T02:14:18;96160.53;;;17.86;64.79
48774;BME280;34576;0.000;0.000;2023-04-23T02:21:21;96166.03;;;17.90;64.32
48774;BME280;34576;0.000;0.000;2023-04-23T02:28:22;96169.81;;;17.89;63.98
48774;BME280;34576;0.000;0.000;2023-04-23T02:35:22;96163.66;;;17.88;64.15
48774;BME280;34576;0.000;0.000;2023-04-23T02:42:23;96150.38;;;17.88;64.13
48774;BME280;34576;0.000;0.000;2023-04-23T02:49:24;96151.75;;;17.86;64.07
48774;BME280;34576;0.000;0.000;2023-04-23T02:56:25;96156.78;;;17.87;64.29
48774;BME280;34576;0.000;0.000;2023-04-23T03:03:26;96155.19;;;17.86;64.40
48774;BME280;34576;0.000;0.000;2023-04-23T03:10:30;96158.94;;;17.85;64.54
48774;BME280;34576;0.000;0.000;2023-04-23T03:17:30;96162.94;;;17.83;64.44
48774;BME280;34576;0.000;0.000;2023-04-23T03:24:31;96159.22;;;17.84;64.20
48774;BME280;34576;0.000;0.000;2023-04-23T03:31:32;96152.59;;;17.81;64.38
48774;BME280;34576;0.000;0.000;2023-04-23T03:38:33;96150.22;;;17.80;64.38
48774;BME280;34576;0.000;0.000;2023-04-23T03:45:35;96144.63;;;17.81;64.32
48774;BME280;34576;0.000;0.000;2023-04-23T03:52:36;96136.63;;;17.81;64.24
48774;BME280;34576;0.000;0.000;2023-04-23T03:59:37;96133.41;;;17.84;64.13
48774;BME280;34576;0.000;0.000;2023-04-23T04:06:37;96127.59;;;17.82;64.38
48774;BME280;34576;0.000;0.000;2023-04-23T04:13:37;96123.31;;;17.81;64.31
48774;BME280;34576;0.000;0.000;2023-04-23T04:20:38;96120.66;;;17.81;64.52
48774;BME280;34576;0.000;0.000;2023-04-23T04:27:38;96113.78;;;17.80;64.37
48774;BME280;34576;0.000;0.000;2023-04-23T04:34:40;96128.34;;;17.83;64.88
48774;BME280;34576;0.000;0.000;2023-04-23T04:41:40;96125.31;;;17.94;65.43
48774;BME280;34576;0.000;0.000;2023-04-23T04:48:41;96130.00;;;18.03;67.56
48774;BME280;34576;0.000;0.000;2023-04-23T04:55:42;96123.56;;;18.04;68.85
48774;BME280;34576;0.000;0.000;2023-04-23T05:02:42;96130.69;;;18.08;69.38
48774;BME280;34576;0.000;0.000;2023-04-23T05:09:42;96127.75;;;18.10;70.19
48774;BME280;34576;0.000;0.000;2023-04-23T05:16:42;96126.59;;;18.16;70.85
48774;BME280;34576;0.000;0.000;2023-04-23T05:23:43;96129.75;;;18.18;71.76
48774;BME280;34576;0.000;0.000;2023-04-23T05:30:43;96121.75;;;18.18;70.15
48774;BME280;34576;0.000;0.000;2023-04-23T05:37:43;96111.03;;;18.23;70.67
48774;BME280;34576;0.000;0.000;2023-04-23T05:44:44;96115.00;;;18.26;73.77
48774;BME280;34576;0.000;0.000;2023-04-23T05:51:44;96111.94;;;18.33;71.09
48774;BME280;34576;0.000;0.000;2023-04-23T05:58:44;96096.28;;;18.31;71.78
48774;BME280;34576;0.000;0.000;2023-04-23T06:05:45;96111.41;;;18.36;71.80
48774;BME280;34576;0.000;0.000;2023-04-23T06:12:45;96113.59;;;17.52;63.92
48774;BME280;34576;0.000;0.000;2023-04-23T06:19:45;96105.41;;;16.12;62.20
48774;BME280;34576;0.000;0.000;2023-04-23T06:26:45;96102.63;;;15.38;62.38
48774;BME280;34576;0.000;0.000;2023-04-23T06:33:50;96106.56;;;15.96;61.50
48774;BME280;34576;0.000;0.000;2023-04-23T06:40:50;96091.28;;;15.77;61.10
48774;BME280;34576;0.000;0.000;2023-04-23T06:47:50;96082.06;;;15.69;61.64
48774;BME280;34576;0.000;0.000;2023-04-23T06:54:51;96074.81;;;15.85;61.63
48774;BME280;34576;0.000;0.000;2023-04-23T07:01:51;96081.25;;;15.69;60.94
48774;BME280;34576;0.000;0.000;2023-04-23T07:08:51;96066.75;;;16.01;59.86
48774;BME280;34576;0.000;0.000;2023-04-23T07:15:51;96058.25;;;15.59;60.66
48774;BME280;34576;0.000;0.000;2023-04-23T07:22:52;96056.25;;;15.85;59.20
48774;BME280;34576;0.000;0.000;2023-04-23T07:29:52;96047.06;;;15.67;59.44
48774;BME280;34576;0.000;0.000;2023-04-23T07:36:52;96028.69;;;15.81;58.89
48774;BME280;34576;0.000;0.000;2023-04-23T07:43:53;96010.78;;;16.02;58.48
48774;BME280;34576;0.000;0.000;2023-04-23T07:50:53;96026.78;;;16.75;58.39
48774;BME280;34576;0.000;0.000;2023-04-23T07:57:53;96030.75;;;16.78;58.33
48774;BME280;34576;0.000;0.000;2023-04-23T08:04:54;96016.34;;;17.27;59.78
48774;BME280;34576;0.000;0.000;2023-04-23T08:11:54;96008.97;;;17.43;60.64
48774;BME280;34576;0.000;0.000;2023-04-23T08:18:54;96006.31;;;17.43;60.89
48774;BME280;34576;0.000;0.000;2023-04-23T08:25:54;95994.25;;;17.51;60.53
48774;BME280;34576;0.000;0.000;2023-04-23T08:32:55;95992.53;;;17.60;59.82
48774;BME280;34576;0.000;0.000;2023-04-23T08:39:56;95984.97;;;17.48;57.70
48774;BME280;34576;0.000;0.000;2023-04-23T08:46:56;95971.50;;;17.58;57.80
48774;BME280;34576;0.000;0.000;2023-04-23T08:53:57;95964.63;;;17.57;58.45
48774;BME280;34576;0.000;0.000;2023-04-23T09:00:58;95959.44;;;17.66;57.54
48774;BME280;34576;0.000;0.000;2023-04-23T09:07:58;95941.13;;;17.65;56.81
48774;BME280;34576;0.000;0.000;2023-04-23T09:14:58;95935.88;;;17.59;56.69
48774;BME280;34576;0.000;0.000;2023-04-23T09:21:59;95939.81;;;17.62;56.43
48774;BME280;34576;0.000;0.000;2023-04-23T09:29:03;95926.03;;;17.60;55.74
48774;BME280;34576;0.000;0.000;2023-04-23T09:36:13;95908.38;;;17.64;56.06
48774;BME280;34576;0.000;0.000;2023-04-23T09:43:14;95905.44;;;17.66;55.52
48774;BME280;34576;0.000;0.000;2023-04-23T09:50:14;95903.28;;;17.68;55.95
48774;BME280;34576;0.000;0.000;2023-04-23T09:57:14;95898.38;;;17.75;57.30
48774;BME280;34576;0.000;0.000;2023-04-23T10:04:19;95888.22;;;17.77;56.70
48774;BME280;34576;0.000;0.000;2023-04-23T10:11:23;95888.03;;;17.73;56.11
48774;BME280;34576;0.000;0.000;2023-04-23T10:18:23;95874.91;;;17.77;56.38
48774;BME280;34576;0.000;0.000;2023-04-23T10:25:24;95863.81;;;17.75;56.25
48774;BME280;34576;0.000;0.000;2023-04-23T10:32:24;95868.22;;;17.80;55.90
48774;BME280;34576;0.000;0.000;2023-04-23T10:39:29;95861.16;;;17.75;55.74
48774;BME280;34576;0.000;0.000;2023-04-23T10:46:31;95854.06;;;17.84;55.47
48774;BME280;34576;0.000;0.000;2023-04-23T10:53:32;95835.94;;;17.86;55.44
48774;BME280;34576;0.000;0.000;2023-04-23T11:08:04;95831.50;;;17.82;56.01
48774;BME280;34576;0.000;0.000;2023-04-23T11:15:14;95811.59;;;17.79;56.11
48774;BME280;34576;0.000;0.000;2023-04-23T11:22:15;95799.16;;;17.88;55.48
48774;BME280;34576;0.000;0.000;2023-04-23T11:29:17;95792.91;;;17.98;55.69
48774;BME280;34576;0.000;0.000;2023-04-23T11:36:20;95789.72;;;17.82;57.59
48774;BME280;34576;0.000;0.000;2023-04-23T11:43:21;95782.81;;;17.81;57.87
48774;BME280;34576;0.000;0.000;2023-04-23T11:50:23;95769.50;;;17.81;56.38
48774;BME280;34576;0.000;0.000;2023-04-23T11:57:23;95753.16;;;17.88;56.99
48774;BME280;34576;0.000;0.000;2023-04-23T12:04:24;95740.63;;;17.88;56.34
48774;BME280;34576;0.000;0.000;2023-04-23T12:11:25;95734.94;;;17.81;57.75
48774;BME280;34576;0.000;0.000;2023-04-23T12:18:29;95712.19;;;17.75;57.54
48774;BME280;34576;0.000;0.000;2023-04-23T12:25:29;95719.47;;;17.83;56.16
48774;BME280;34576;0.000;0.000;2023-04-23T12:32:31;95722.72;;;17.80;57.32
48774;BME280;34576;0.000;0.000;2023-04-23T12:39:32;95710.22;;;17.81;57.44
48774;BME280;34576;0.000;0.000;2023-04-23T12:46:33;95711.50;;;17.83;57.45
48774;BME280;34576;0.000;0.000;2023-04-23T12:53:33;95704.88;;;17.81;57.26
48774;BME280;34576;0.000;0.000;2023-04-23T13:00:34;95703.13;;;17.76;57.52
48774;BME280;34576;0.000;0.000;2023-04-23T13:07:34;95687.66;;;17.78;56.82
48774;BME280;34576;0.000;0.000;2023-04-23T13:14:34;95680.75;;;17.77;57.15
48774;BME280;34576;0.000;0.000;2023-04-23T13:21:35;95650.72;;;17.76;57.52
48774;BME280;34576;0.000;0.000;2023-04-23T13:28:35;95648.72;;;17.82;57.50
48774;BME280;34576;0.000;0.000;2023-04-23T13:35:36;95652.28;;;17.77;57.94
48774;BME280;34576;0.000;0.000;2023-04-23T13:42:36;95633.38;;;17.79;58.15
48774;BME280;34576;0.000;0.000;2023-04-23T13:49:37;95604.41;;;17.77;58.19
48774;BME280;34576;0.000;0.000;2023-04-23T13:56:37;95615.84;;;17.78;58.74
48774;BME280;34576;0.000;0.000;2023-04-23T14:03:37;95603.34;;;17.79;58.55
48774;BME280;34576;0.000;0.000;2023-04-23T14:10:38;95611.13;;;17.75;58.58
48774;BME280;34576;0.000;0.000;2023-04-23T14:17:38;95668.03;;;17.74;59.03
48774;BME280;34576;0.000;0.000;2023-04-23T14:24:48;95609.53;;;17.74;59.18
48774;BME280;34576;0.000;0.000;2023-04-23T14:31:49;95639.28;;;17.76;58.91
48774;BME280;34576;0.000;0.000;2023-04-23T14:38:49;95642.44;;;17.78;59.14
48774;BME280;34576;0.000;0.000;2023-04-23T14:45:49;95642.44;;;17.78;59.44
48774;BME280;34576;0.000;0.000;2023-04-23T14:52:50;95640.75;;;17.82;59.33
48774;BME280;34576;0.000;0.000;2023-04-23T14:59:51;95643.91;;;17.84;59.61
48774;BME280;34576;0.000;0.000;2023-04-23T15:06:51;95641.72;;;17.86;59.94
48774;BME280;34576;0.000;0.000;2023-04-23T15:13:55;95627.25;;;17.92;59.86
48774;BME280;34576;0.000;0.000;2023-04-23T15:20:59;95621.31;;;17.96;60.13
48774;BME280;34576;0.000;0.000;2023-04-23T15:28:02;95633.91;;;17.90;60.51
48774;BME280;34576;0.000;0.000;2023-04-23T15:35:03;95635.72;;;17.94;60.90
48774;BME280;34576;0.000;0.000;2023-04-23T15:42:04;95644.19;;;17.97;63.23
48774;BME280;34576;0.000;0.000;2023-04-23T15:49:04;95637.88;;;17.92;62.00
48774;BME280;34576;0.000;0.000;2023-04-23T15:56:05;95643.22;;;17.92;62.13
48774;BME280;34576;0.000;0.000;2023-04-23T16:03:05;95651.75;;;17.89;62.23
48774;BME280;34576;0.000;0.000;2023-04-23T16:10:06;95645.97;;;17.87;62.45
48774;BME280;34576;0.000;0.000;2023-04-23T16:17:07;95646.75;;;17.88;62.56
48774;BME280;34576;0.000;0.000;2023-04-23T16:24:08;95647.03;;;17.86;62.34
48774;BME280;34576;0.000;0.000;2023-04-23T16:31:08;95654.44;;;17.89;62.24
48774;BME280;34576;0.000;0.000;2023-04-23T16:38:09;95654.44;;;17.89;62.02
48774;BME280;34576;0.000;0.000;2023-04-23T16:45:10;95641.44;;;17.88;62.40
48774;BME280;34576;0.000;0.000;2023-04-23T16:52:10;95635.34;;;17.87;62.17
48774;BME280;34576;0.000;0.000;2023-04-23T16:59:11;95648.13;;;17.85;62.15
48774;BME280;34576;0.000;0.000;2023-04-23T17:13:18;95654.25;;;17.86;61.74
48774;BME280;34576;0.000;0.000;2023-04-23T17:20:18;95649.22;;;17.84;61.78
48774;BME280;34576;0.000;0.000;2023-04-23T17:27:18;95637.47;;;17.85;61.29
48774;BME280;34576;0.000;0.000;2023-04-23T17:34:19;95650.31;;;17.83;61.45
48774;BME280;34576;0.000;0.000;2023-04-23T17:41:19;95669.22;;;17.82;61.65
48774;BME280;34576;0.000;0.000;2023-04-23T17:48:21;95729.03;;;17.84;60.79
48774;BME280;34576;0.000;0.000;2023-04-23T17:55:22;95770.50;;;17.85;61.40
48774;BME280;34576;0.000;0.000;2023-04-23T18:02:23;95790.78;;;17.81;61.14
48774;BME280;34576;0.000;0.000;2023-04-23T18:09:23;95799.06;;;17.80;61.07
48774;BME280;34576;0.000;0.000;2023-04-23T18:16:24;95805.19;;;17.80;61.06
48774;BME280;34576;0.000;0.000;2023-04-23T18:23:24;95798.28;;;17.79;60.93
48774;BME280;34576;0.000;0.000;2023-04-23T18:30:25;95803.63;;;17.79;60.40
48774;BME280;34576;0.000;0.000;2023-04-23T18:37:32;95811.09;;;17.77;60.97
48774;BME280;34576;0.000;0.000;2023-04-23T18:44:35;95808.34;;;17.82;60.86
48774;BME280;34576;0.000;0.000;2023-04-23T18:51:36;95815.53;;;17.82;60.66
48774;BME280;34576;0.000;0.000;2023-04-23T18:58:37;95817.09;;;17.83;60.47
48774;BME280;34576;0.000;0.000;2023-04-23T19:05:37;95807.84;;;17.80;60.71
48774;BME280;34576;0.000;0.000;2023-04-23T19:12:37;95802.84;;;17.79;60.45
48774;BME280;34576;0.000;0.000;2023-04-23T19:19:38;95786.06;;;17.78;60.38
48774;BME280;34576;0.000;0.000;2023-04-23T19:26:38;95790.78;;;17.81;60.24
48774;BME280;34576;0.000;0.000;2023-04-23T19:33:38;95810.53;;;17.80;60.08
48774;BME280;34576;0.000;0.000;2023-04-23T19:40:41;95813.19;;;17.80;60.13
48774;BME280;34576;0.000;0.000;2023-04-23T19:47:42;95818.00;;;17.78;60.42
48774;BME280;34576;0.000;0.000;2023-04-23T19:54:42;95819.06;;;17.77;60.25
48774;BME280;34576;0.000;0.000;2023-04-23T20:01:47;95811.88;;;17.77;60.32
48774;BME280;34576;0.000;0.000;2023-04-23T20:08:48;95822.03;;;17.75;60.24
48774;BME280;34576;0.000;0.000;2023-04-23T20:16:07;95830.28;;;17.74;60.22
48774;BME280;34576;0.000;0.000;2023-04-23T20:23:10;95842.53;;;17.75;60.19
48774;BME280;34576;0.000;0.000;2023-04-23T20:30:11;95837.28;;;17.70;60.45
48774;BME280;34576;0.000;0.000;2023-04-23T20:37:12;95838.88;;;17.71;60.29
48774;BME280;34576;0.000;0.000;2023-04-23T20:44:13;95844.69;;;17.73;60.52
48774;BME280;34576;0.000;0.000;2023-04-23T20:51:13;95836.22;;;17.71;60.48
48774;BME280;34576;0.000;0.000;2023-04-23T20:58:14;95842.91;;;17.68;60.79
48774;BME280;34576;0.000;0.000;2023-04-23T21:05:15;95843.41;;;17.70;60.86
48774;BME280;34576;0.000;0.000;2023-04-23T21:12:15;95824.31;;;17.82;60.69
48774;BME280;34576;0.000;0.000;2023-04-23T21:19:15;95827.16;;;17.72;61.75
48774;BME280;34576;0.000;0.000;2023-04-23T21:26:15;95810.91;;;17.73;61.57
48774;BME280;34576;0.000;0.000;2023-04-23T21:33:16;95824.50;;;17.72;61.73
48774;BME280;34576;0.000;0.000;2023-04-23T21:40:17;95809.13;;;17.69;61.82
48774;BME280;34576;0.000;0.000;2023-04-23T21:47:17;95816.22;;;17.73;62.03
48774;BME280;34576;0.000;0.000;2023-04-23T21:54:17;95800.56;;;17.72;61.79
48774;BME280;34576;0.000;0.000;2023-04-23T22:01:17;95791.00;;;17.71;61.96
48774;BME280;34576;0.000;0.000;2023-04-23T22:08:18;95807.94;;;17.75;62.07
48774;BME280;34576;0.000;0.000;2023-04-23T22:15:18;95797.91;;;17.72;62.16
48774;BME280;34576;0.000;0.000;2023-04-23T22:22:19;95794.94;;;17.73;62.01
48774;BME280;34576;0.000;0.000;2023-04-23T22:29:19;95778.97;;;17.73;62.31
48774;BME280;34576;0.000;0.000;2023-04-23T22:36:19;95769.13;;;17.74;62.39
48774;BME280;34576;0.000;0.000;2023-04-23T22:43:20;95759.28;;;17.74;62.02
48774;BME280;34576;0.000;0.000;2023-04-23T22:50:20;95755.66;;;17.84;62.60
48774;BME280;34576;0.000;0.000;2023-04-23T22:57:21;95762.63;;;17.80;62.36
48774;BME280;34576;0.000;0.000;2023-04-23T23:04:21;95765.88;;;17.77;62.14
48774;BME280;34576;0.000;0.000;2023-04-23T23:11:22;95767.75;;;17.76;62.27
48774;BME280;34576;0.000;0.000;2023-04-23T23:18:23;95741.75;;;17.73;62.02
48774;BME280;34576;0.000;0.000;2023-04-23T23:25:23;95725.47;;;17.75;61.81
48774;BME280;34576;0.000;0.000;2023-04-23T23:32:23;95718.28;;;17.75;62.28
48774;BME280;34576;0.000;0.000;2023-04-23T23:39:24;95713.78;;;17.76;62.16
48774;BME280;34576;0.000;0.000;2023-04-23T23:46:24;95723.31;;;17.77;62.37
48774;BME280;34576;0.000;0.000;2023-04-23T23:53:24;95731.78;;;17.79;62.21
