sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:01:57;65;44;;165;150762
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:04:27;56;41;;142;150572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:06:58;61;43;;156;151052
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:09:29;70;46;;175;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:12:00;59;42;;150;151236
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:14:30;70;46;;173;147919
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:17:00;66;42;;167;150548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:19:30;57;41;;145;150778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:22:00;67;43;;166;148620
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:24:30;65;45;;166;152136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:27:00;58;43;;146;149427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:29:30;59;42;;150;150292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:32:00;68;43;;171;150407
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:34:30;63;43;;157;148282
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:37:00;63;44;;161;152015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:39:30;57;42;;142;148757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:42:00;64;44;;159;148637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:44:30;59;41;;150;151527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:47:00;74;45;;187;151005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:49:30;66;45;;165;148563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:52:00;65;41;;165;151192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:54:30;55;44;;139;149470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:57:00;56;40;;141;150400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T00:59:30;63;41;;158;149965
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:02:00;63;44;;159;149710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:04:30;64;42;;161;150473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:07:01;64;41;;161;150906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:09:31;64;44;;163;150813
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:12:01;64;44;;156;145973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:14:32;57;40;;145;151933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:17:02;64;43;;163;152792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:19:32;69;42;;173;148488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:22:07;66;43;;167;151265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:24:32;67;42;;169;150438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:27:03;63;43;;159;149275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:29:33;58;39;;148;151161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:32:04;63;45;;158;150090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:34:34;62;40;;153;146931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:37:04;57;41;;147;153955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:39:35;57;39;;145;150044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:42:05;63;40;;159;150764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:44:35;63;41;;157;148498
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:47:05;60;38;;151;150704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:49:35;60;41;;152;151154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:52:05;67;40;;168;149558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:54:35;59;37;;148;149766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:57:05;58;40;;145;149243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T01:59:35;56;38;;142;150492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:02:05;64;40;;162;151358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:04:35;68;39;;172;150244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:07:06;65;37;;163;150218
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:09:36;56;38;;139;147036
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:12:06;61;39;;157;152831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:14:38;60;39;;152;150119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:17:08;67;38;;170;150829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:22:10;61;44;;154;150603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:24:40;61;38;;155;151034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:27:10;64;38;;159;148775
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:29:40;63;38;;159;150881
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:32:10;62;36;;156;149735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:34:40;65;40;;163;149857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:37:10;63;38;;158;150264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:39:40;54;37;;137;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:42:10;67;38;;169;149793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:44:40;59;37;;149;149044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:47:10;63;39;;155;147047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:49:40;67;42;;173;154315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:52:10;75;41;;187;149162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:54:40;65;41;;165;150581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:57:10;64;40;;161;148766
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T02:59:41;65;40;;166;151185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:02:10;58;38;;144;148696
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:04:41;55;38;;140;150452
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:07:11;67;42;;169;150652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:09:41;62;39;;155;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:12:11;64;40;;160;149659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:14:41;57;40;;145;150320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:17:11;69;40;;172;147599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:19:41;61;39;;157;152003
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:22:11;65;42;;164;150392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:24:41;60;40;;153;150878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:27:11;65;41;;163;149351
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:29:41;61;40;;155;150492
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:32:11;64;41;;161;149869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:34:41;68;42;;172;150275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:37:11;66;42;;166;150043
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:39:41;57;38;;143;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:42:11;69;43;;173;148527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:44:41;57;39;;145;151591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:47:11;72;42;;180;149967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:49:41;61;40;;155;150340
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:52:11;58;41;;147;149608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:54:41;56;38;;141;150337
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:57:11;58;41;;146;149595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T03:59:41;59;40;;147;149370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:04:43;69;44;;176;151054
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:07:14;73;45;;185;150654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:09:43;65;43;;161;147086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:12:14;63;41;;161;152406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:14:44;62;40;;157;150420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:17:14;67;45;;168;148626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:19:43;70;42;;176;150583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:22:13;73;44;;185;150644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:24:43;65;42;;163;149240
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:27:13;60;42;;150;148847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:29:43;58;41;;149;151723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:32:13;56;41;;140;148743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:34:44;62;40;;158;151364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:37:14;60;44;;149;148859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:39:44;57;39;;146;151430
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:42:14;61;42;;153;150126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:44:44;69;44;;174;149217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:47:14;63;41;;152;144453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:49:44;65;43;;170;154947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:52:14;61;44;;154;150772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:54:44;63;42;;159;150598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:57:14;60;42;;150;149039
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T04:59:44;59;44;;149;150191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:02:14;55;42;;138;150148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:04:44;73;46;;184;150529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:07:14;59;44;;147;148945
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:09:44;60;43;;152;150592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:12:14;62;44;;157;150724
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:14:44;59;47;;149;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:17:14;63;45;;159;150107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:19:44;59;47;;147;148703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:22:14;66;46;;168;151263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:24:44;70;47;;175;148801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:27:14;60;48;;152;149783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:29:44;73;47;;184;150717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:32:14;62;48;;156;150765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:34:44;57;47;;139;145485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:37:14;67;48;;174;154102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:39:44;59;48;;149;150114
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:42:14;63;48;;160;150038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:44:44;63;50;;155;147465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:47:14;64;48;;164;152260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:49:44;66;48;;165;149668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:52:14;59;49;;150;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:54:44;70;49;;176;149921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:57:14;62;50;;157;149805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T05:59:44;66;49;;168;150922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:02:14;62;51;;156;148879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:04:44;75;53;;190;150201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:07:14;63;51;;159;150315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:09:44;67;51;;168;149763
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:12:14;61;51;;154;151066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:14:44;62;51;;155;148593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:17:14;70;53;;177;149971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:19:44;68;52;;171;150819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:22:14;66;54;;167;150485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:24:44;69;54;;171;147914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:27:14;69;54;;175;150170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:29:44;67;54;;172;151932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:32:14;72;54;;181;149414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:34:44;59;53;;148;149344
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:37:14;61;54;;153;149851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:42:16;72;59;;182;151006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:44:46;60;57;;152;150011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:47:16;66;55;;166;150612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:49:47;59;54;;149;149420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:52:17;68;56;;173;151208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:54:47;66;55;;165;149563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:57:17;67;59;;169;150194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T06:59:47;66;56;;166;149954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:02:17;69;59;;172;149029
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:04:47;61;58;;156;151371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:07:17;55;53;;138;147912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:09:47;63;59;;160;151068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:12:17;60;55;;150;149581
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:14:47;57;55;;146;151511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:17:17;60;58;;151;149912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:19:47;64;55;;161;149799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:22:17;54;55;;135;148735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:24:47;71;59;;178;150302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:27:18;63;56;;160;150292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:29:47;63;57;;158;148247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:32:17;60;56;;155;152893
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:34:48;61;55;;153;149704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:37:17;60;57;;152;149777
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:39:47;76;57;;192;150239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:42:17;57;57;;142;149048
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:44:47;70;59;;177;150704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:47:17;69;57;;173;150070
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:49:47;52;55;;130;149776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:52:18;64;59;;161;149844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:54:47;55;58;;138;150361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:57:17;71;60;;178;149248
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T07:59:47;68;61;;173;151135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:02:17;60;58;;151;149788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:04:48;61;58;;154;149760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:07:18;77;63;;193;150060
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:09:47;59;59;;149;150090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:12:18;62;58;;152;145921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:14:47;65;60;;167;154002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:17:18;65;62;;163;149952
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:19:48;61;59;;152;149466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:22:18;56;61;;141;149633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:24:47;63;62;;159;150453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:27:18;53;64;;135;150118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:29:48;65;63;;163;149785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:32:18;61;61;;154;149573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:34:48;63;65;;158;150401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:37:18;57;63;;145;151197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:39:48;63;63;;158;149922
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:42:22;60;63;;151;150078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:44:48;65;65;;162;149109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:47:19;56;64;;143;151757
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:49:51;56;64;;139;148648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:52:23;63;67;;162;152142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:54:53;67;67;;165;147057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:57:20;65;68;;167;153722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T08:59:50;65;71;;163;149612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:02:21;60;69;;152;150971
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:07:24;55;74;;140;151540
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:09:54;63;72;;159;149440
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:12:24;69;72;;173;149681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:14:54;67;72;;171;151092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:17:26;66;74;;165;149817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:19:54;62;73;;155;149595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:24:55;64;73;;163;151637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:27:25;74;73;;183;148123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:29:55;57;72;;146;152034
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:32:31;58;74;;145;149654
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:34:56;64;76;;162;150221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:37:26;68;77;;170;149253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:39:59;60;76;;153;150791
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:42:26;66;77;;166;150417
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:44:57;64;81;;160;149371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:47:27;63;79;;157;148904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:49:57;67;83;;172;153681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:52:29;56;82;;142;150178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:55:00;58;83;;145;149908
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:57:28;68;87;;169;148781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T09:59:59;62;87;;158;151516
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:02:29;63;88;;161;151125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:04:59;68;89;;169;149032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:07:29;59;88;;147;148355
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:09:59;60;88;;154;151686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:12:29;72;89;;181;150783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:14:59;63;88;;159;150192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:17:29;77;93;;194;150174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:19:59;71;90;;178;149595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:22:29;73;91;;183;149335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:25:03;72;94;;183;151746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:27:30;59;90;;149;150536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:30:01;61;90;;153;150334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:32:32;68;95;;172;150951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:35:02;64;93;;161;150063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:37:32;59;92;;148;150301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:40:12;64;94;;160;149855
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:42:33;70;95;;176;150676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:45:06;66;96;;167;149665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:47:33;66;96;;168;150526
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:50:18;73;96;;182;147875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:52:33;61;94;;154;150954
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T10:57:53;56;100;;140;149939
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:00:07;59;99;;148;149146
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:02:43;64;100;;164;152195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:05:07;56;97;;141;149257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:07:38;69;102;;175;150660
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:10:11;57;97;;144;149782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:12:39;60;99;;151;149653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:15:10;59;99;;151;152612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:20:13;64;101;;161;149853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:22:44;58;97;;148;150650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:27:41;59;97;;150;151148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:30:14;65;100;;165;150509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:32:43;69;97;;173;150145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:35:18;57;98;;144;150278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:37:43;59;100;;149;150314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:40:15;64;101;;164;151914
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-04-23T11:42:48;74;102;;187;150993
