sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:00:57;99891.31;;;15.63;51.76
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:03:26;99891.06;;;15.65;51.91
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:05:54;99882.06;;;15.59;52.25
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:08:22;99881.84;;;15.61;52.12
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:10:48;99890.94;;;15.60;52.22
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:13:13;99874.91;;;15.53;52.30
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:15:39;99884.88;;;15.53;52.53
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:18:05;99878.88;;;15.51;52.61
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:20:30;99863.44;;;15.46;52.78
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:22:56;99860.97;;;15.45;52.75
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:25:21;99861.53;;;15.47;52.82
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:27:47;99853.13;;;15.43;52.86
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:30:13;99851.72;;;15.41;52.90
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:32:38;99865.16;;;15.41;53.09
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:35:04;99861.66;;;15.40;53.57
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:37:30;99857.34;;;15.39;53.31
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:39:55;99864.34;;;15.40;53.66
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:42:21;99849.63;;;15.43;53.68
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:44:47;99854.41;;;15.41;53.85
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:47:14;99848.00;;;15.42;53.75
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:49:40;99847.41;;;15.40;54.20
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:52:06;99844.31;;;15.36;54.20
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:54:32;99846.69;;;15.44;54.04
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:56:58;99841.91;;;15.46;54.35
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T00:59:33;99834.06;;;15.45;54.89
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:02:00;99833.00;;;15.46;54.96
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:04:27;99834.28;;;15.43;55.10
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:06:56;99825.16;;;15.44;55.29
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:09:22;99826.47;;;15.42;55.43
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:11:48;99835.09;;;15.44;55.56
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:14:16;99834.06;;;15.45;55.63
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:16:41;99820.00;;;15.43;55.91
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:19:08;99817.09;;;15.44;55.94
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:21:35;99809.25;;;15.43;56.04
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:24:02;99806.19;;;15.39;56.04
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:26:28;99820.47;;;15.40;56.38
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:28:54;99819.03;;;15.37;56.27
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:31:20;99814.47;;;15.38;56.31
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:33:46;99811.78;;;15.38;56.60
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:36:13;99810.59;;;15.34;56.91
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:38:39;99809.56;;;15.35;56.89
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:41:05;99814.34;;;15.33;56.81
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:43:31;99816.19;;;15.32;56.97
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:45:57;99814.09;;;15.34;56.88
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:48:23;99805.09;;;15.29;57.42
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:50:50;99810.16;;;15.37;57.33
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:53:17;99808.25;;;15.37;57.57
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:55:45;99799.25;;;15.32;57.47
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T01:58:11;99805.56;;;15.37;57.56
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:00:36;99807.22;;;15.38;57.38
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:03:02;99802.88;;;15.37;57.57
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:05:28;99801.25;;;15.36;57.63
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:07:54;99798.56;;;15.36;57.84
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:10:20;99793.63;;;15.33;58.08
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:12:46;99800.19;;;15.37;58.25
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:15:13;99802.88;;;15.37;58.34
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:17:40;99790.13;;;15.33;58.21
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:20:07;99788.72;;;15.30;58.40
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:22:37;99781.69;;;15.29;58.36
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:25:04;99790.34;;;15.31;58.46
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:27:31;99792.22;;;15.31;58.58
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:29:58;99790.81;;;15.28;58.70
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:32:24;99781.19;;;15.21;58.84
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:34:50;99803.09;;;15.24;58.76
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:37:16;99783.09;;;15.20;58.95
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:39:41;99783.09;;;15.20;58.68
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:42:07;99788.34;;;15.15;58.88
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:44:33;99777.09;;;15.06;58.87
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:46:58;99779.88;;;15.00;59.25
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:49:24;99780.72;;;15.00;59.02
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:51:50;99782.69;;;14.93;59.18
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:54:15;99780.69;;;14.89;59.29
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:56:41;99778.22;;;14.87;59.17
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T02:59:07;99776.81;;;14.85;58.94
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:01:32;99783.72;;;14.81;59.34
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:03:58;99781.47;;;14.78;59.50
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:06:24;99780.97;;;14.69;59.67
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:08:50;99791.13;;;14.67;59.54
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:11:15;99784.38;;;14.65;60.02
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:13:41;99784.00;;;14.61;60.18
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:16:07;99781.31;;;14.61;60.12
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:18:33;99778.63;;;14.61;59.64
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:20:58;99788.78;;;14.59;60.29
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:23:24;99784.22;;;14.60;60.29
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:25:49;99771.00;;;14.58;60.22
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:28:15;99772.50;;;14.54;60.11
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:30:40;99770.03;;;14.53;60.21
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:33:06;99764.53;;;14.48;60.32
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:35:31;99770.22;;;14.40;60.45
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:37:57;99770.09;;;14.35;60.22
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:40:22;99778.00;;;14.30;60.41
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:42:48;99772.91;;;14.22;60.73
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:45:14;99782.47;;;14.18;60.54
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:47:41;99771.38;;;14.14;60.81
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:50:07;99771.00;;;14.11;60.88
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:52:34;99764.78;;;14.10;60.87
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:54:59;99776.81;;;14.08;60.91
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:57:25;99767.56;;;14.04;60.86
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T03:59:51;99769.44;;;14.03;61.16
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:02:16;99755.25;;;13.96;60.99
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:04:42;99756.41;;;13.89;61.14
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:07:10;99759.16;;;13.82;61.21
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:09:37;99761.09;;;13.75;61.24
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:12:03;99759.88;;;13.71;61.41
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:14:30;99772.13;;;13.67;61.63
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:16:55;99772.41;;;13.59;61.49
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:19:21;99777.16;;;13.57;61.44
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:21:47;99771.31;;;13.42;61.39
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:24:12;99780.44;;;13.41;61.38
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:26:38;99791.22;;;13.34;61.43
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:29:04;99790.22;;;13.29;61.38
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:31:30;99785.06;;;13.27;61.77
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:33:57;99777.69;;;13.23;61.71
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:36:23;99789.88;;;13.25;62.02
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:38:51;99791.28;;;13.28;62.23
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:41:20;99787.53;;;13.29;62.37
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:43:47;99794.13;;;13.33;62.47
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:46:13;99797.41;;;13.35;62.65
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:48:38;99794.28;;;13.38;62.67
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:51:04;99803.06;;;13.45;62.65
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:53:29;99791.94;;;13.48;62.98
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:55:55;99782.38;;;13.52;63.07
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T04:58:20;99802.59;;;13.54;62.85
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:00:46;99790.59;;;13.57;62.89
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:03:19;99780.47;;;13.59;62.87
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:05:45;99781.88;;;13.61;63.16
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:08:11;99790.91;;;13.67;63.21
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:10:37;99779.09;;;13.68;63.25
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:13:03;99781.78;;;13.68;63.47
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:15:28;99781.22;;;13.66;63.13
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:17:54;99769.03;;;13.63;63.16
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:20:21;99775.47;;;13.62;63.33
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:22:47;99774.66;;;13.62;63.29
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:25:12;99767.88;;;13.59;63.34
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:27:39;99772.25;;;13.54;62.92
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:30:07;99775.59;;;13.49;62.65
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:32:34;99769.84;;;13.46;62.93
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:35:01;99790.94;;;13.42;62.92
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:37:30;99788.47;;;13.41;63.15
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:39:56;99798.16;;;13.42;63.20
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:42:22;99797.56;;;13.40;63.15
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:44:48;99813.00;;;13.44;63.16
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:47:13;99813.81;;;13.45;63.43
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:49:39;99809.88;;;13.47;63.68
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:52:04;99814.56;;;13.52;63.65
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:54:30;99810.19;;;13.57;63.69
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:56:55;99814.69;;;13.63;64.16
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T05:59:21;99811.47;;;13.73;63.94
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:01:47;99820.31;;;13.80;64.17
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:04:13;99806.88;;;13.80;64.29
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:06:41;99815.25;;;13.90;64.21
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:09:07;99814.19;;;13.91;64.34
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:11:32;99822.41;;;13.96;64.26
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:14:00;99827.47;;;14.04;64.37
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:16:26;99826.16;;;14.13;64.54
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:18:51;99821.72;;;14.19;64.70
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:21:17;99834.44;;;14.30;64.82
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:23:42;99830.19;;;14.40;64.70
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:26:08;99842.84;;;14.51;64.98
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:28:33;99849.53;;;14.60;64.98
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:30:59;99859.09;;;14.74;64.70
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:33:26;99839.94;;;14.82;64.78
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:35:52;99845.50;;;14.99;64.80
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:38:17;99842.06;;;15.22;65.03
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:40:45;99832.41;;;15.44;65.29
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:43:11;99827.38;;;16.05;67.35
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:45:36;99822.38;;;16.76;67.07
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:48:02;99820.31;;;17.11;66.31
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:50:27;99820.72;;;17.48;66.13
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:52:53;99817.19;;;18.02;66.40
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:55:20;99806.66;;;18.44;64.10
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T06:57:53;99825.16;;;18.73;64.06
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:00:19;99822.78;;;19.08;64.09
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:02:45;99813.19;;;19.54;63.78
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:05:11;99821.47;;;19.79;61.54
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:07:37;99827.25;;;19.51;60.49
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:10:03;99832.84;;;19.40;60.12
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:12:29;99842.94;;;19.23;59.35
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:14:55;99835.91;;;18.95;59.15
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:17:21;99828.03;;;18.93;59.99
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:19:46;99836.91;;;19.10;60.19
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:22:12;99840.13;;;19.12;60.20
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:24:37;99835.38;;;19.25;60.31
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:27:03;99827.75;;;19.43;59.43
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:29:29;99829.72;;;19.53;59.58
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:31:55;99830.81;;;19.57;59.09
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:34:21;99833.06;;;19.70;59.62
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:36:46;99836.16;;;19.83;58.89
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:39:12;99823.06;;;19.70;58.63
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:41:37;99822.97;;;19.60;58.74
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:44:03;99810.75;;;19.53;58.92
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:46:28;99830.59;;;19.63;58.69
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:48:54;99828.13;;;19.62;58.83
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:51:20;99828.97;;;19.62;59.14
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:53:47;99842.56;;;19.67;58.81
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:56:15;99831.41;;;19.64;58.72
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T07:58:41;99837.13;;;19.67;58.67
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:01:07;99828.13;;;19.62;58.71
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:03:32;99833.56;;;19.62;58.69
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:05:58;99833.63;;;19.72;59.06
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:08:23;99824.25;;;19.89;59.04
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:10:49;99827.72;;;20.21;59.18
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:13:15;99824.34;;;20.56;58.71
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:15:41;99818.72;;;20.78;58.70
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:18:07;99818.78;;;21.03;58.28
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:20:33;99816.63;;;21.15;57.85
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:22:58;99815.03;;;21.19;57.55
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:25:24;99809.00;;;21.02;57.42
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:27:49;99801.91;;;20.91;57.22
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:30:15;99809.75;;;20.77;57.19
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:32:40;99801.34;;;20.79;57.29
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:35:06;99795.38;;;20.72;57.43
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:37:32;99817.38;;;20.85;57.31
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:39:59;99813.31;;;20.88;56.99
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:44:59;99804.63;;;20.96;57.59
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:47:28;99814.47;;;21.17;57.40
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:49:55;99808.78;;;21.23;56.89
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:52:24;99814.47;;;21.27;56.99
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:55:01;99816.38;;;21.36;56.66
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:57:29;99806.84;;;21.44;57.00
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T08:59:55;99815.00;;;21.64;57.20
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:02:21;99813.63;;;21.71;56.35
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:04:47;99815.00;;;21.64;56.22
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:07:14;99816.06;;;21.68;56.40
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:09:40;99798.72;;;21.84;56.57
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:12:07;99801.94;;;21.96;56.49
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:14:33;99795.59;;;22.16;56.44
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:17:01;99794.75;;;22.25;55.89
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:19:27;99790.44;;;22.14;55.59
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:21:52;99793.75;;;22.06;55.50
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:24:21;99785.00;;;22.09;55.49
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:26:48;99780.97;;;22.07;55.47
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:29:21;99777.97;;;22.03;55.25
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:31:53;99778.72;;;22.14;55.36
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:34:22;99780.31;;;22.30;55.34
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:36:49;99783.50;;;22.47;55.41
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:39:20;99776.97;;;22.53;55.13
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:41:46;99773.34;;;22.67;54.88
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:44:17;99777.88;;;22.82;55.06
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:46:43;99773.44;;;22.96;54.94
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:49:10;99780.44;;;23.07;54.65
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:51:41;99779.78;;;23.20;54.36
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:56:43;99775.03;;;23.36;53.97
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T09:59:23;99761.91;;;23.43;53.41
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:01:48;99763.75;;;23.47;53.60
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:04:18;99753.97;;;23.46;53.39
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:06:59;99745.06;;;23.64;53.51
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:09:26;99750.56;;;23.83;53.54
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:14:20;99742.09;;;23.84;52.94
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:16:46;99743.91;;;23.94;52.86
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:19:17;99732.66;;;24.00;53.10
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:21:45;99727.59;;;24.12;52.82
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:24:13;99736.63;;;24.31;52.83
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:26:44;99726.91;;;24.44;52.51
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:29:13;99733.03;;;24.55;52.38
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:31:41;99730.84;;;24.57;51.80
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:34:09;99737.91;;;24.58;51.85
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:36:36;99719.75;;;24.67;51.71
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:39:02;99720.50;;;24.72;51.62
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:41:37;99722.09;;;24.78;51.10
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:44:04;99723.75;;;24.74;51.40
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:46:32;99721.25;;;24.78;50.85
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:49:13;99735.84;;;24.87;49.74
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:51:39;99733.44;;;24.85;50.80
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:54:07;99726.88;;;24.86;50.77
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:56:40;99717.47;;;24.92;50.76
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T10:59:07;99720.66;;;24.99;50.99
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:01:33;99726.97;;;25.13;51.09
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:04:18;99738.84;;;25.22;50.35
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:11:58;99721.75;;;25.30;49.56
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:14:45;99720.50;;;25.41;49.29
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:17:12;99730.66;;;25.54;49.38
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:19:39;99720.00;;;25.66;49.01
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:22:13;99719.44;;;25.70;49.13
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:24:40;99719.63;;;25.59;48.53
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:27:08;99721.84;;;25.57;48.31
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:29:35;99700.16;;;25.61;48.20
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:32:01;99714.56;;;25.80;48.60
25969;BME280;13763;43.97929767;4.68171108;2023-04-23T11:34:27;99711.81;;;25.94;48.18
