sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-04-23T00:00:25;31.63;30.41;32.74;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:02:52;31.68;30.20;32.91;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:05:19;31.70;30.38;32.98;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:07:46;31.75;30.35;33.01;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:10:13;31.81;30.49;33.07;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:12:40;31.88;30.53;33.27;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:15:08;31.92;30.56;33.22;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:17:34;31.98;30.80;33.34;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:20:01;32.05;30.79;33.30;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:22:27;32.10;30.72;33.36;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:24:54;32.17;30.61;33.51;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:27:21;32.22;31.00;33.31;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:29:47;32.25;30.81;33.51;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:32:15;32.29;30.75;33.79;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:34:41;32.36;30.62;33.58;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:37:07;32.38;30.94;33.81;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:39:34;32.43;31.15;33.68;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:42:03;32.46;31.24;34.35;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:44:35;32.47;30.90;33.76;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:47:02;32.45;31.18;33.69;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:49:28;32.44;31.09;34.87;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:51:55;32.42;30.82;33.62;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:54:22;32.42;31.19;34.57;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:56:48;32.42;30.88;38.63;;
70740;Laerm;58330;51.888;11.052;2023-04-23T00:59:16;32.42;30.49;36.01;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:01:42;32.42;30.70;33.73;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:04:10;32.41;30.94;33.94;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:06:37;32.42;31.12;38.00;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:09:04;32.45;31.06;36.95;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:11:33;32.47;31.04;34.39;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:14:00;32.46;30.71;33.93;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:16:29;32.46;31.14;38.67;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:18:55;32.50;30.90;33.85;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:21:22;32.52;31.14;38.71;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:23:50;32.55;31.05;41.26;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:26:16;32.58;31.31;39.87;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:28:43;32.62;30.96;40.52;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:31:10;32.61;31.42;39.88;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:33:38;32.66;31.25;40.68;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:36:05;32.78;31.35;43.16;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:38:32;32.75;31.11;40.40;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:41:00;32.93;31.03;44.67;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:43:27;33.06;31.36;45.98;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:45:53;32.84;31.46;42.03;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:48:19;32.96;30.99;42.87;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:50:46;32.77;31.46;41.08;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:53:13;32.80;31.18;40.98;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:55:39;32.82;31.05;40.54;;
70740;Laerm;58330;51.888;11.052;2023-04-23T01:58:07;32.82;31.50;39.61;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:00:33;32.85;31.50;37.82;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:03:00;32.94;31.45;43.03;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:05:26;32.91;31.48;38.39;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:07:53;32.93;31.68;37.55;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:10:20;32.99;31.44;34.21;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:12:46;33.00;31.77;34.32;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:15:14;33.05;31.67;34.23;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:17:40;33.15;31.77;34.46;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:20:07;33.21;31.89;34.68;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:22:34;33.20;31.77;34.57;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:25:00;33.20;31.79;34.51;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:27:27;33.19;31.80;34.62;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:29:53;33.23;31.99;35.70;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:32:21;33.26;31.81;34.76;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:34:47;33.29;31.91;34.51;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:37:13;33.25;31.97;34.51;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:39:40;33.26;31.95;34.58;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:42:06;33.27;31.93;34.45;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:44:32;33.29;31.76;34.44;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:46:59;33.32;31.97;36.76;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:49:26;33.34;32.07;34.50;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:51:53;33.37;32.06;34.76;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:54:19;33.37;32.02;34.62;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:56:45;33.39;32.12;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-23T02:59:12;33.41;32.21;34.78;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:01:54;33.45;32.23;35.39;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:04:20;33.49;32.11;42.56;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:06:48;33.52;31.96;42.98;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:09:14;33.51;32.09;34.89;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:11:40;33.51;32.20;34.77;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:14:07;33.49;32.13;34.96;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:16:33;33.51;31.99;34.80;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:18:59;33.53;32.14;34.85;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:21:26;33.54;32.19;45.31;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:23:53;33.59;32.30;34.95;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:26:20;33.72;32.39;53.12;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:28:46;33.75;32.32;35.06;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:31:12;33.81;32.44;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:33:39;33.66;32.33;34.95;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:36:06;33.49;32.15;34.79;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:38:32;33.46;32.02;34.71;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:41:00;33.47;32.28;34.74;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:43:26;33.48;32.27;34.67;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:45:55;33.47;32.27;34.60;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:48:23;33.44;31.93;34.58;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:50:49;33.46;32.06;34.68;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:53:15;33.47;32.31;34.65;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:55:42;33.48;32.35;34.74;;
70740;Laerm;58330;51.888;11.052;2023-04-23T03:58:10;33.47;32.21;34.63;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:00:36;33.45;32.07;34.58;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:03:02;33.62;32.25;53.86;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:05:29;33.65;32.08;34.94;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:07:55;33.83;32.46;35.05;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:10:21;33.92;32.61;35.20;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:12:48;33.91;32.56;35.29;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:15:15;33.93;32.46;36.33;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:17:44;33.91;32.49;35.37;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:20:10;34.93;32.48;64.46;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:22:37;33.73;32.36;35.06;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:25:03;33.65;32.27;35.02;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:27:30;34.88;32.30;65.02;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:29:57;34.93;32.27;65.47;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:32:26;33.43;32.08;37.56;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:34:53;35.94;32.08;65.85;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:37:19;35.31;32.05;67.27;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:39:46;33.23;31.98;35.10;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:42:13;33.17;32.03;34.46;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:44:39;36.12;31.96;67.00;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:47:07;33.15;31.71;34.30;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:49:35;33.03;31.73;34.52;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:52:02;34.54;31.58;65.82;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:54:28;32.87;31.75;34.11;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:56:55;32.95;31.38;53.29;;
70740;Laerm;58330;51.888;11.052;2023-04-23T04:59:21;34.51;31.81;65.56;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:01:48;33.34;31.45;40.94;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:04:14;35.98;32.24;43.26;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:06:42;36.13;32.21;43.38;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:09:08;34.18;31.79;39.57;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:11:37;32.64;31.40;34.83;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:14:05;32.52;31.30;36.04;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:16:31;32.43;31.17;33.74;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:18:58;32.33;31.08;33.43;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:21:24;32.24;31.15;33.34;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:23:53;32.16;30.91;33.52;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:26:19;32.05;30.76;33.23;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:28:46;32.14;30.86;33.62;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:31:12;32.20;31.05;33.35;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:33:39;32.29;30.89;33.77;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:36:07;32.20;30.80;33.43;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:38:33;32.16;30.75;33.34;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:41:01;32.14;30.80;33.30;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:43:28;32.14;30.84;33.36;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:45:54;42.14;30.77;52.12;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:48:20;42.44;32.05;51.19;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:50:46;42.17;31.97;53.39;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:53:13;42.34;31.53;53.60;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:55:40;43.89;31.75;53.97;;
70740;Laerm;58330;51.888;11.052;2023-04-23T05:58:07;43.05;35.63;54.13;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:00:33;43.82;33.10;53.92;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:03:01;43.00;33.97;53.87;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:05:27;39.75;30.65;53.82;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:07:53;37.93;30.52;53.60;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:10:20;40.12;30.86;53.43;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:12:46;38.13;30.66;53.33;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:15:14;41.17;30.84;54.65;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:17:40;40.49;31.12;50.47;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:20:07;41.50;31.19;51.74;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:22:35;41.15;31.04;53.33;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:25:02;40.69;31.48;50.63;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:27:28;39.65;31.26;50.02;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:29:54;42.70;30.94;51.25;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:32:22;43.28;30.65;53.59;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:34:48;36.85;30.71;49.99;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:37:15;41.54;31.03;50.74;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:39:41;42.02;30.88;50.40;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:42:08;41.10;30.96;50.25;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:44:34;38.96;31.07;48.64;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:47:00;39.64;31.18;48.18;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:49:28;39.17;31.26;47.83;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:54:45;41.45;31.93;47.88;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:57:11;39.03;33.60;53.49;;
70740;Laerm;58330;51.888;11.052;2023-04-23T06:59:38;37.72;31.45;45.82;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:02:04;34.45;31.39;42.68;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:04:32;37.86;32.06;43.92;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:06:58;36.88;31.73;42.76;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:09:25;35.75;31.57;44.69;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:11:51;35.80;31.85;42.49;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:14:18;35.52;32.14;45.73;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:16:44;35.06;32.06;39.44;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:19:10;35.29;32.30;40.91;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:21:38;34.74;32.54;37.29;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:24:04;34.77;32.57;37.93;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:26:31;36.29;32.95;40.80;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:28:58;34.89;32.53;37.56;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:31:25;34.84;32.64;36.73;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:33:52;34.56;32.67;36.49;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:36:18;34.64;32.72;37.05;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:38:46;34.50;32.69;36.48;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:41:12;34.52;32.90;35.93;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:43:39;34.17;32.29;36.53;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:46:05;34.14;32.47;35.73;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:48:31;34.02;32.70;35.41;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:50:58;33.90;32.38;35.41;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:53:25;33.99;32.62;35.58;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:55:53;34.05;32.63;35.66;;
70740;Laerm;58330;51.888;11.052;2023-04-23T07:58:21;34.05;32.27;35.82;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:00:47;33.88;32.19;35.23;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:03:13;34.00;32.58;35.52;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:05:40;34.03;32.39;35.46;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:08:12;33.87;32.36;35.16;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:10:39;33.77;32.48;36.65;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:13:06;33.72;32.53;35.12;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:15:33;33.80;32.27;34.93;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:17:59;33.79;32.42;51.10;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:20:25;33.79;32.29;35.00;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:22:52;33.81;32.48;35.08;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:25:19;33.80;32.41;34.96;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:27:46;33.68;32.05;35.03;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:30:13;33.60;32.08;34.92;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:32:40;33.74;32.28;36.77;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:35:07;33.50;32.23;34.80;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:37:33;33.44;31.84;34.74;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:40:00;33.46;31.97;34.98;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:42:29;33.07;31.70;34.58;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:45:02;32.87;31.33;34.36;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:47:30;32.66;31.28;33.97;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:49:57;32.50;31.16;34.05;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:52:24;32.37;30.77;33.74;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:54:51;32.39;30.94;33.84;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:57:18;32.43;30.85;33.68;;
70740;Laerm;58330;51.888;11.052;2023-04-23T08:59:45;32.57;31.09;33.91;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:02:11;32.44;31.04;33.71;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:04:41;32.25;30.79;33.47;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:07:07;32.16;30.85;33.90;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:09:35;32.12;30.74;33.72;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:12:02;32.03;30.79;33.24;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:14:29;32.09;30.80;34.41;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:16:56;31.96;30.65;33.32;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:19:22;31.90;30.51;33.40;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:21:53;31.78;30.29;33.32;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:24:20;31.85;30.45;33.30;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:26:48;31.72;30.38;33.11;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:29:21;31.69;30.18;34.25;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:31:49;31.38;30.10;32.89;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:34:16;31.33;29.78;32.65;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:36:43;31.31;29.89;32.58;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:39:11;31.57;29.94;37.47;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:41:38;31.41;29.63;36.29;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:44:04;31.27;29.71;33.73;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:46:36;31.15;29.58;33.07;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:49:02;31.22;29.70;35.50;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:51:31;31.02;29.62;32.94;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:53:58;30.84;29.57;32.62;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:56:27;30.82;29.45;32.41;;
70740;Laerm;58330;51.888;11.052;2023-04-23T09:58:54;30.48;29.03;32.84;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:01:26;30.49;28.92;32.51;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:03:52;30.48;29.15;33.15;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:06:20;30.44;28.91;32.69;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:08:52;30.23;28.85;32.72;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:11:30;30.31;29.01;31.95;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:13:57;30.31;28.90;32.14;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:16:24;30.40;28.93;32.69;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:18:51;30.43;29.01;32.31;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:21:19;30.21;28.83;31.79;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:23:46;30.41;28.65;32.59;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:26:13;30.36;29.08;31.72;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:28:41;30.27;28.85;31.63;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:31:09;30.27;28.74;33.40;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:33:35;30.04;28.55;31.30;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:36:02;30.15;28.67;31.70;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:38:29;30.04;28.40;31.30;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:40:55;30.19;28.68;34.44;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:43:23;30.12;28.82;31.47;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:45:51;30.36;28.90;32.06;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:48:18;30.34;28.94;31.50;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:50:45;30.41;29.17;32.47;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:53:17;30.49;29.19;33.03;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:55:43;30.60;29.23;34.18;;
70740;Laerm;58330;51.888;11.052;2023-04-23T10:58:09;30.72;29.27;33.95;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:00:42;31.00;29.65;33.97;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:03:30;30.96;29.70;34.12;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:05:56;31.07;29.65;34.76;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:08:23;31.07;29.68;32.76;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:10:55;31.13;29.84;32.52;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:13:22;31.01;29.71;33.16;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:18:33;30.87;29.44;33.20;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:21:18;31.09;29.45;32.42;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:23:44;31.00;29.64;32.60;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:26:12;30.97;29.73;32.30;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:28:40;30.96;29.54;32.51;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:31:08;30.89;29.36;32.42;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:33:36;30.95;29.56;33.96;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:36:03;30.98;29.50;32.96;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:38:30;30.98;29.66;32.35;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:40:57;31.02;29.74;32.46;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:43:26;31.02;29.53;32.67;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:45:53;31.17;29.90;32.66;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:48:20;31.11;29.80;32.94;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:50:47;31.17;29.73;32.60;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:53:14;31.07;29.91;32.29;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:55:40;31.17;29.87;34.40;;
70740;Laerm;58330;51.888;11.052;2023-04-23T11:58:09;30.94;29.28;32.97;;
70740;Laerm;58330;51.888;11.052;2023-04-23T12:00:36;30.88;29.46;32.58;;
70740;Laerm;58330;51.888;11.052;2023-04-23T12:03:02;30.88;29.39;33.66;;
70740;Laerm;58330;51.888;11.052;2023-04-23T12:05:30;30.96;29.65;33.22;;
70740;Laerm;58330;51.888;11.052;2023-04-23T12:08:06;30.84;29.45;33.29;;
70740;Laerm;58330;51.888;11.052;2023-04-23T12:10:40;30.86;29.18;32.34;;
70740;Laerm;58330;51.888;11.052;2023-04-23T12:13:10;30.76;29.38;32.17;;
70740;Laerm;58330;51.888;11.052;2023-04-23T12:15:42;30.73;29.48;32.00;;
70740;Laerm;58330;51.888;11.052;2023-04-23T12:18:09;30.73;29.47;32.34;;
70740;Laerm;58330;51.888;11.052;2023-04-23T12:20:35;30.73;29.39;33.29;;
70740;Laerm;58330;51.888;11.052;2023-04-23T12:23:02;30.68;29.31;31.96;;
70740;Laerm;58330;51.888;11.052;2023-04-23T12:25:31;30.81;29.40;32.10;;
