sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:01:53;18.86;50.34
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:05:01;18.84;50.29
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:08:06;18.83;50.43
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:11:10;18.83;50.39
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:14:13;18.83;50.50
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:17:16;18.82;50.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:20:18;18.81;50.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:23:20;18.80;50.43
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:26:22;18.80;50.53
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:29:24;18.79;50.49
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:32:26;18.76;50.59
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:35:28;18.77;50.56
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:38:31;18.77;50.55
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:41:33;18.76;50.63
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:44:35;18.74;50.64
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:47:39;18.73;50.66
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:50:41;18.72;50.66
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:53:43;18.72;50.63
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:56:45;18.72;50.73
56483;HTU21D;42385;0.000;0.000;2023-04-23T00:59:48;18.71;50.65
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:02:51;18.71;50.71
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:05:53;18.72;50.64
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:08:56;18.71;50.77
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:11:58;18.69;50.81
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:15:02;18.69;50.77
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:18:06;18.68;50.75
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:21:09;18.68;50.78
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:24:12;18.68;50.77
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:27:14;18.67;50.80
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:30:16;18.66;50.85
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:33:18;18.66;50.79
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:36:21;18.65;50.86
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:39:24;18.64;50.88
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:42:26;18.67;50.79
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:45:29;18.64;50.94
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:48:31;18.64;50.85
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:51:34;18.63;50.90
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:54:36;18.63;50.90
56483;HTU21D;42385;0.000;0.000;2023-04-23T01:57:38;18.58;51.11
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:00:41;18.61;50.99
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:03:43;18.61;50.94
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:06:47;18.58;51.02
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:09:50;18.59;50.94
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:12:52;18.59;50.98
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:15:55;18.56;51.10
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:18:57;18.58;51.01
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:21:59;18.56;51.04
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:25:02;18.56;51.05
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:28:05;18.55;51.07
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:31:07;18.55;51.02
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:34:10;18.54;51.07
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:37:12;18.54;51.02
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:40:14;18.53;51.12
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:43:16;18.53;51.09
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:46:18;18.53;51.12
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:49:20;18.51;51.12
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:52:22;18.52;51.07
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:55:24;18.53;51.08
56483;HTU21D;42385;0.000;0.000;2023-04-23T02:58:32;18.50;51.14
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:01:34;18.50;51.21
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:04:36;18.48;51.17
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:07:38;18.47;51.27
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:10:41;18.48;51.21
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:13:43;18.46;51.27
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:16:45;18.46;51.25
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:19:47;18.46;51.28
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:22:49;18.46;51.30
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:25:51;18.46;51.30
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:28:53;18.44;51.25
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:31:55;18.40;51.34
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:34:57;18.40;51.41
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:37:59;18.39;51.40
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:41:01;18.40;51.24
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:44:03;18.40;51.41
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:47:05;18.40;51.38
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:50:08;18.39;51.30
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:53:10;18.37;51.44
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:56:12;18.40;51.32
56483;HTU21D;42385;0.000;0.000;2023-04-23T03:59:14;18.37;51.46
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:02:16;18.36;51.37
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:05:20;18.35;51.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:08:23;18.35;51.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:11:26;18.35;51.43
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:14:29;18.36;51.46
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:17:32;18.35;51.43
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:20:34;18.33;51.53
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:23:36;18.32;51.53
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:26:38;18.30;51.55
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:29:41;18.29;51.53
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:32:43;18.29;51.53
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:35:46;18.37;51.40
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:38:50;18.39;51.36
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:41:53;18.37;51.59
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:44:57;18.37;51.63
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:47:59;18.39;51.69
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:51:02;18.39;51.76
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:54:04;18.38;51.89
56483;HTU21D;42385;0.000;0.000;2023-04-23T04:57:07;18.39;51.91
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:00:23;18.40;52.00
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:03:30;18.37;52.15
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:06:33;18.38;52.04
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:09:35;18.38;51.88
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:12:37;18.38;52.06
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:15:41;18.38;52.04
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:18:43;18.50;51.59
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:21:46;18.72;51.02
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:24:48;18.92;50.56
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:27:50;19.05;50.24
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:30:53;19.11;50.03
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:33:55;19.26;49.68
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:36:57;19.32;49.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:39:59;19.33;49.52
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:43:02;19.41;49.44
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:46:05;19.40;49.39
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:49:08;19.43;49.37
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:52:10;19.47;49.24
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:55:12;19.50;49.25
56483;HTU21D;42385;0.000;0.000;2023-04-23T05:58:18;19.51;49.27
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:01:20;19.54;49.18
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:04:23;19.56;49.20
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:07:26;19.60;49.08
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:10:28;19.62;49.02
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:13:30;19.67;48.96
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:16:32;19.72;48.85
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:19:35;19.76;48.77
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:22:37;19.79;48.78
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:25:39;19.87;48.70
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:28:41;19.94;48.63
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:31:44;19.99;48.61
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:34:46;20.05;48.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:38:01;20.17;48.25
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:41:03;20.30;47.96
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:44:06;20.37;47.76
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:47:08;20.42;47.59
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:50:10;20.49;47.49
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:53:13;20.55;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:56:15;20.51;47.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T06:59:18;20.55;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:02:20;20.59;47.43
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:05:22;20.54;47.58
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:08:24;20.57;47.37
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:11:26;20.57;47.54
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:14:30;20.64;47.59
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:17:33;20.71;47.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:20:35;20.81;47.38
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:23:37;20.86;47.38
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:26:39;20.88;47.31
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:29:41;20.79;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:32:43;20.84;47.34
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:35:46;20.90;47.20
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:38:48;20.95;47.19
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:41:51;21.03;47.10
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:44:53;21.06;47.08
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:47:55;21.07;47.09
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:50:57;21.08;46.98
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:54:00;21.13;46.84
56483;HTU21D;42385;0.000;0.000;2023-04-23T07:57:02;21.17;46.70
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:00:04;21.22;46.84
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:03:09;21.16;47.15
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:06:12;21.16;47.31
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:09:14;21.20;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:12:16;21.27;47.64
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:15:19;21.33;47.24
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:18:21;21.32;47.30
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:21:23;21.34;47.25
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:24:27;21.31;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:27:29;21.31;47.79
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:30:31;21.28;47.74
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:33:33;21.33;47.79
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:36:35;21.30;47.75
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:39:38;21.28;47.53
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:45:49;21.31;47.29
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:48:51;21.21;47.41
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:51:54;21.09;47.52
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:55:01;21.02;47.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T08:58:07;20.93;47.56
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:01:09;20.94;47.38
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:04:12;20.84;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:07:17;20.79;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:10:20;20.76;47.35
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:13:24;20.88;47.24
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:16:26;20.86;47.29
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:19:28;20.86;47.25
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:22:50;20.74;47.38
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:25:53;20.66;47.46
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:28:57;20.57;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:32:05;20.58;47.54
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:35:11;20.64;47.39
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:38:17;20.61;47.46
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:41:22;20.60;47.48
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:44:25;20.59;47.54
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:47:33;20.57;47.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:50:39;20.55;47.54
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:53:42;20.51;47.55
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:56:50;20.53;47.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T09:59:57;20.50;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:03:13;20.51;47.36
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:06:16;20.49;47.42
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:09:39;20.46;47.56
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:12:42;20.43;47.48
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:15:55;20.42;47.57
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:19:14;20.40;47.49
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:22:25;20.45;47.41
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:25:29;20.47;47.22
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:28:32;20.55;47.13
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:31:35;20.59;47.15
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:34:39;20.60;47.06
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:37:43;20.60;46.93
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:40:48;20.60;47.15
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:43:53;20.63;47.12
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:46:56;20.65;47.03
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:50:16;20.66;47.09
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:53:22;20.70;47.05
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:56:26;20.70;47.12
56483;HTU21D;42385;0.000;0.000;2023-04-23T10:59:29;20.66;47.15
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:02:42;20.71;47.09
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:05:45;20.70;47.12
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:08:51;20.71;47.09
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:11:54;20.70;46.98
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:14:58;20.70;47.22
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:18:09;20.70;47.10
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:21:12;20.65;47.25
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:24:14;20.60;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:27:17;20.63;47.50
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:30:24;20.71;46.97
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:33:27;20.74;46.83
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:36:30;20.74;46.85
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:39:33;20.75;46.96
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:42:42;20.79;47.02
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:45:47;20.84;46.72
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:48:49;20.85;46.64
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:51:51;20.88;46.78
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:54:53;20.93;46.19
56483;HTU21D;42385;0.000;0.000;2023-04-23T11:57:55;20.96;46.20
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:00:58;20.98;46.24
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:04:07;20.99;46.20
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:07:14;21.03;45.85
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:10:27;21.02;45.89
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:13:29;20.96;46.06
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:19:36;20.91;45.82
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:22:40;20.85;45.74
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:25:43;20.83;45.95
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:28:51;20.83;45.79
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:31:57;20.85;45.74
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:35:00;20.90;45.50
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:38:03;20.87;45.51
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:41:06;20.83;45.50
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:44:08;20.88;45.36
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:47:10;20.89;45.41
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:50:15;20.90;45.31
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:53:17;20.99;45.19
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:56:19;20.89;45.35
56483;HTU21D;42385;0.000;0.000;2023-04-23T12:59:21;20.84;45.51
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:02:24;20.83;45.54
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:05:26;20.81;45.26
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:08:28;20.71;45.41
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:11:31;20.78;45.07
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:14:33;20.88;45.08
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:17:35;20.90;45.09
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:20:37;20.90;45.12
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:23:39;20.90;45.05
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:26:41;20.89;44.98
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:29:43;20.80;45.07
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:32:45;20.83;45.08
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:35:48;20.91;44.96
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:38:50;20.94;45.00
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:41:52;20.95;44.83
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:45:10;21.02;44.63
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:48:15;21.07;44.50
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:51:17;21.04;44.53
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:54:35;20.95;44.82
56483;HTU21D;42385;0.000;0.000;2023-04-23T13:57:38;21.02;44.63
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:00:40;21.04;44.58
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:03:43;20.98;44.69
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:06:47;20.96;44.55
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:09:49;20.94;42.61
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:12:53;20.70;41.82
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:15:56;20.71;40.82
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:18:59;20.69;40.68
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:22:02;20.60;40.33
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:25:08;20.68;39.97
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:28:23;20.73;40.23
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:31:44;20.64;40.69
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:34:46;20.60;40.76
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:37:48;20.55;40.75
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:40:51;20.60;40.81
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:43:53;20.53;41.18
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:46:55;20.44;41.51
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:49:57;20.48;41.29
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:53:01;20.55;41.68
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:56:07;20.55;41.49
56483;HTU21D;42385;0.000;0.000;2023-04-23T14:59:10;20.53;41.51
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:02:12;20.49;41.20
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:05:14;20.50;40.85
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:08:16;20.43;40.34
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:11:19;20.43;40.55
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:17:31;20.35;41.89
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:20:33;20.39;42.36
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:23:35;20.39;42.84
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:26:40;20.34;43.61
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:29:43;20.37;43.88
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:32:45;20.39;44.54
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:35:47;20.36;45.54
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:38:51;20.33;45.93
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:41:53;20.30;46.32
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:44:55;20.28;46.86
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:47:57;20.31;46.49
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:50:59;20.31;46.44
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:54:02;20.30;46.54
56483;HTU21D;42385;0.000;0.000;2023-04-23T15:57:08;20.28;46.62
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:00:10;20.25;46.70
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:03:12;20.22;47.11
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:06:19;20.26;46.82
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:09:21;20.24;46.68
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:12:23;20.24;46.79
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:15:25;20.22;46.70
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:18:28;20.15;46.49
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:21:30;20.14;46.47
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:24:32;20.15;46.68
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:27:34;20.14;46.36
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:30:37;20.12;46.34
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:33:39;20.04;45.87
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:36:41;20.05;45.66
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:39:44;20.05;45.60
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:42:46;20.02;45.64
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:45:49;20.03;45.71
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:48:51;20.00;45.69
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:51:53;20.02;45.49
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:54:56;19.99;45.37
56483;HTU21D;42385;0.000;0.000;2023-04-23T16:57:58;19.97;45.14
56483;HTU21D;42385;0.000;0.000;2023-04-23T17:01:01;19.90;45.28
56483;HTU21D;42385;0.000;0.000;2023-04-23T17:04:03;19.96;45.07
56483;HTU21D;42385;0.000;0.000;2023-04-23T17:07:05;19.98;45.11
56483;HTU21D;42385;0.000;0.000;2023-04-23T17:10:07;19.97;45.26
56483;HTU21D;42385;0.000;0.000;2023-04-23T17:13:10;19.96;45.28
56483;HTU21D;42385;0.000;0.000;2023-04-23T17:16:12;19.92;45.43
56483;HTU21D;42385;0.000;0.000;2023-04-23T17:19:14;19.91;45.35
56483;HTU21D;42385;0.000;0.000;2023-04-23T17:22:18;19.92;45.30
56483;HTU21D;42385;0.000;0.000;2023-04-23T17:25:20;19.91;45.34
56483;HTU21D;42385;0.000;0.000;2023-04-23T17:28:22;19.88;45.28
