sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:00:29;12.68;9.37;8.44;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:03:05;14.52;10.73;9.67;0.15;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:05:37;13.99;10.34;9.32;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:08:11;13.13;9.70;8.73;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:10:45;12.99;9.60;8.66;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:13:16;12.44;9.19;8.28;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:15:47;12.99;9.59;8.64;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:18:17;13.31;9.84;8.85;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:20:49;12.72;9.40;8.46;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:23:22;11.71;8.65;7.78;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:25:54;13.65;10.08;9.08;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:28:25;13.73;10.16;9.13;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:30:55;13.38;9.91;8.90;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:33:25;12.39;9.16;8.24;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:36:01;13.21;9.77;8.79;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:38:35;13.29;9.80;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:41:06;12.47;9.21;8.30;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:43:41;14.08;10.41;9.38;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:46:12;12.42;9.19;8.27;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:48:43;13.30;9.83;8.88;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:51:15;13.93;10.30;9.26;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:53:48;14.36;10.61;9.56;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:56:19;13.42;9.91;8.93;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T00:58:51;12.59;9.31;8.38;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:01:22;13.92;10.31;9.28;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:03:53;13.75;10.16;9.15;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:06:23;13.36;9.86;8.88;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:09:00;14.63;10.81;9.75;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:11:32;14.65;10.83;9.76;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:14:03;20.39;15.06;13.57;0.21;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:16:36;14.76;10.92;9.84;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:19:08;14.11;10.43;9.39;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:21:41;14.80;10.96;9.86;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:24:14;14.28;10.54;9.50;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:26:45;13.46;9.96;8.97;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:29:16;14.23;10.52;9.46;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:31:50;15.49;11.44;10.31;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:34:22;15.32;11.31;10.20;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:36:53;14.10;10.44;9.38;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:39:28;14.51;10.73;9.65;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:41:59;15.86;11.71;10.54;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:44:32;17.37;12.85;11.56;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:47:02;14.35;10.61;9.55;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:49:32;14.65;10.82;9.75;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:52:02;14.62;10.79;9.71;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:54:35;15.62;11.56;10.41;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:57:05;13.61;10.06;9.05;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T01:59:36;13.49;9.97;8.99;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:02:08;14.20;10.49;9.45;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:04:41;14.35;10.61;9.55;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:07:14;14.79;10.94;9.86;0.15;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:09:47;13.94;10.31;9.29;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:12:17;13.19;9.74;8.77;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:14:48;14.47;10.69;9.64;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:17:23;14.59;10.78;9.70;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:19:57;14.64;10.83;9.75;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:22:27;13.89;10.26;9.25;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:25:00;14.18;10.48;9.43;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:27:31;14.76;10.92;9.84;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:30:02;13.44;9.94;8.96;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:32:33;13.66;10.09;9.09;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:35:06;12.91;9.51;8.57;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:37:38;13.53;10.00;9.01;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:40:12;13.93;10.31;9.28;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:42:43;13.81;10.23;9.20;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:45:12;12.31;9.09;8.18;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:47:43;13.81;10.20;9.19;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:50:14;13.57;10.01;9.02;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:52:45;12.99;9.61;8.64;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:55:18;14.20;10.50;9.44;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T02:57:50;13.63;10.07;9.07;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:00:21;13.21;9.76;8.79;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:02:51;14.97;11.06;9.97;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:05:25;13.96;10.34;9.30;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:07:55;14.38;10.63;9.57;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:10:29;14.58;10.79;9.69;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:13:00;13.45;9.93;8.96;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:15:31;14.99;11.09;9.97;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:18:02;13.43;9.92;8.93;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:20:33;14.51;10.72;9.66;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:23:04;13.38;9.91;8.89;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:25:39;14.70;10.85;9.78;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:28:12;13.21;9.78;8.79;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:30:43;13.76;10.18;9.16;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:33:14;14.58;10.77;9.71;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:35:44;14.11;10.43;9.39;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:38:17;13.44;9.92;8.94;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:40:52;14.36;10.63;9.56;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:43:23;13.97;10.34;9.29;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:45:53;15.30;11.29;10.19;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:48:23;13.89;10.26;9.24;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:50:53;13.93;10.30;9.26;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:53:24;14.83;10.96;9.87;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:55:59;13.91;10.29;9.26;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T03:58:31;14.71;10.87;9.79;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:01:06;14.48;10.70;9.63;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:03:36;15.07;11.14;10.02;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:06:07;14.14;10.44;9.41;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:08:38;14.79;10.94;9.85;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:11:11;14.05;10.39;9.34;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:13:41;14.81;10.95;9.86;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:16:12;14.73;10.91;9.80;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:18:43;14.36;10.61;9.55;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:21:14;14.60;10.78;9.71;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:23:44;14.70;10.86;9.79;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:26:18;14.51;10.73;9.66;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:28:48;14.61;10.80;9.71;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:31:18;15.00;11.09;9.99;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:33:50;15.11;11.16;10.04;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:36:20;14.93;11.04;9.94;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:38:52;14.35;10.60;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:41:26;14.13;10.43;9.39;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:43:56;13.63;10.07;9.06;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:46:32;14.62;10.81;9.75;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:49:06;14.75;10.91;9.81;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:51:37;16.41;12.14;10.94;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:54:11;14.74;10.90;9.81;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:56:44;14.17;10.46;9.43;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T04:59:14;14.21;10.49;9.46;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:01:45;14.87;11.00;9.92;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:04:16;14.45;10.69;9.63;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:06:48;14.34;10.59;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:09:20;13.99;10.32;9.29;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:11:54;13.84;10.22;9.19;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:14:24;14.43;10.66;9.61;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:16:58;14.57;10.76;9.69;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:19:30;13.44;9.93;8.94;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:22:00;13.86;10.25;9.23;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:24:31;13.89;10.26;9.25;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:27:03;14.81;10.94;9.86;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:29:35;14.55;10.76;9.69;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:32:06;13.82;10.20;9.19;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:34:36;14.13;10.46;9.41;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:37:07;13.62;10.06;9.06;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:39:40;14.03;10.38;9.33;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:42:14;13.16;9.73;8.75;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:44:50;13.64;10.09;9.09;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:47:25;13.86;10.24;9.21;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:50:12;14.61;10.79;9.74;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:52:44;13.34;9.85;8.88;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:55:14;13.36;9.88;8.89;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T05:57:52;14.18;10.49;9.44;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:00:23;12.60;9.32;8.39;0.13;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:02:54;13.69;10.11;9.11;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:05:27;13.82;10.20;9.21;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:07:57;13.00;9.61;8.64;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:10:28;13.27;9.81;8.85;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:13:02;13.62;10.06;9.07;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:15:32;12.93;9.55;8.60;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:18:05;12.72;9.41;8.45;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:20:36;12.88;9.50;8.57;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:23:07;13.21;9.76;8.78;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:25:37;13.25;9.79;8.81;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:28:10;13.94;10.29;9.28;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:30:42;12.38;9.14;8.23;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:33:13;13.15;9.73;8.76;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:35:43;12.63;9.31;8.39;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:38:18;13.90;10.26;9.26;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:40:49;13.31;9.84;8.86;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:43:22;13.31;9.84;8.84;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:45:52;12.89;9.53;8.58;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:48:22;13.73;10.15;9.14;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:50:52;12.59;9.31;8.38;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:53:23;12.97;9.59;8.64;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:55:53;13.33;9.86;8.87;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T06:58:26;11.96;8.85;7.96;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:00:58;12.81;9.48;8.54;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:03:29;12.82;9.46;8.55;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:06:01;12.72;9.42;8.46;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:08:32;11.78;8.70;7.84;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:11:04;13.54;10.00;9.01;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:13:38;13.20;9.76;8.79;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:16:13;12.95;9.57;8.61;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:18:46;14.73;10.89;9.80;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:21:16;13.08;9.67;8.71;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:23:46;15.05;11.12;10.01;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:26:16;13.05;9.65;8.70;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:28:49;12.69;9.38;8.44;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:31:19;12.78;9.45;8.49;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:33:49;13.46;9.94;8.97;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:36:19;13.96;10.31;9.29;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:38:50;12.41;9.19;8.26;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:41:23;4.59;3.38;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:43:56;4.28;3.16;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:46:26;5.06;3.74;3.36;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:48:57;5.04;3.70;3.33;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:51:28;6.45;4.76;4.29;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:53:58;14.33;10.59;9.54;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:56:28;4.09;3.01;2.70;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T07:59:04;4.27;4.01;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:01:35;4.16;3.06;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:04:07;3.99;3.96;3.03;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:06:37;4.61;4.61;4.61;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:09:07;4.88;4.60;3.54;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:11:37;4.45;4.45;3.48;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:14:09;5.34;4.07;3.15;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:16:39;3.51;3.51;2.88;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:19:10;5.14;3.13;2.89;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:21:42;3.91;3.91;2.86;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:24:12;5.67;5.67;2.96;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:26:42;5.20;3.83;2.76;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:29:16;2.99;2.99;2.99;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:31:46;3.73;3.73;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:34:16;3.97;3.13;3.13;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:36:46;6.52;5.90;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:39:18;4.01;2.84;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:41:51;2.79;2.79;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:44:26;3.74;3.74;3.15;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:46:58;4.55;4.03;2.97;0.04;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:49:33;4.69;4.69;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:52:09;2.90;2.90;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:54:51;3.79;3.79;2.84;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:57:23;2.74;2.74;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T08:59:59;2.44;2.44;2.44;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:02:33;4.15;2.61;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:05:06;5.52;4.24;3.10;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:07:37;73.19;70.70;54.13;0.82;0.82;0.82
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:10:08;3.92;3.92;3.92;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:12:41;4.99;4.99;2.42;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:15:17;3.92;2.69;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:17:47;3.49;3.49;2.40;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:20:17;3.99;3.29;2.34;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:22:50;4.07;3.51;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:25:22;3.29;3.29;2.67;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:27:54;3.17;3.17;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:30:36;2.91;2.91;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:33:10;2.37;2.37;2.37;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:35:41;3.11;2.79;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:38:13;4.19;3.04;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:40:44;5.06;3.82;2.62;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:43:15;5.49;3.09;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-23T09:45:49;4.61;4.61;2.16;0.03;0.03;0.03
