sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-04-23T00:01:06;69.88;47.06;89.50;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:03:35;69.38;47.84;89.48;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:06:06;69.80;45.94;88.73;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:08:33;69.65;48.16;88.69;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:11:00;70.03;46.27;89.67;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:13:27;70.01;48.29;89.96;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:15:54;69.77;47.35;89.31;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:18:20;69.87;48.11;89.29;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:20:46;70.29;48.75;88.35;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:23:13;69.89;46.24;89.28;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:25:39;69.89;46.49;89.04;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:28:05;70.07;48.85;88.48;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:30:32;70.05;47.00;89.72;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:32:58;69.67;46.87;89.00;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:35:25;70.01;47.39;89.77;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:37:51;69.47;47.05;88.88;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:40:18;69.90;49.18;88.85;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:42:45;69.73;46.54;89.77;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:45:12;69.74;48.09;87.98;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:47:39;69.21;48.21;88.87;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:50:06;69.92;47.36;89.72;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:52:33;69.68;46.94;88.22;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:55:01;69.83;48.04;89.04;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:57:27;69.82;46.55;88.53;;
72466;Laerm;60471;52.150;4.508;2023-04-23T00:59:54;69.80;46.40;89.62;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:02:24;69.88;45.38;89.63;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:04:54;69.95;45.98;88.54;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:07:21;69.79;44.69;88.99;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:09:52;69.43;47.53;89.05;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:12:18;69.78;44.25;89.33;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:14:45;69.95;46.59;89.47;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:17:11;69.72;46.65;88.91;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:19:40;69.90;46.76;90.10;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:22:14;69.73;45.77;88.67;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:24:42;70.14;45.47;89.37;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:27:09;69.42;46.06;88.85;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:29:38;70.07;47.83;88.77;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:32:07;70.03;47.92;89.18;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:34:34;69.88;46.04;89.36;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:37:02;69.60;47.77;90.37;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:39:29;69.79;47.91;88.95;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:41:55;69.91;47.06;89.40;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:44:22;69.99;46.89;89.04;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:46:48;69.75;45.85;88.16;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:49:15;69.94;46.90;89.73;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:51:42;69.78;47.36;89.22;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:54:08;70.09;45.68;89.21;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:56:34;69.91;45.71;88.74;;
72466;Laerm;60471;52.150;4.508;2023-04-23T01:59:01;69.41;45.94;87.51;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:01:45;69.47;46.59;88.34;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:04:13;69.75;46.29;88.72;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:06:41;69.45;45.35;89.40;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:09:08;69.49;44.55;89.06;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:11:34;69.34;47.78;88.91;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:14:02;69.78;43.79;88.36;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:16:29;69.82;47.78;89.40;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:18:56;69.63;46.01;88.37;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:21:23;69.63;44.94;88.76;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:23:50;69.57;47.40;88.25;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:26:16;69.52;46.83;88.01;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:28:47;69.60;47.75;89.14;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:31:13;69.96;46.74;89.74;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:33:40;69.68;46.53;88.23;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:36:08;69.63;46.34;88.56;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:38:37;69.65;46.85;88.21;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:41:06;69.86;44.81;88.76;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:43:32;69.86;47.07;89.16;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:45:59;69.66;48.10;89.91;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:48:25;69.63;47.70;88.79;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:50:52;69.69;47.08;88.83;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:53:18;69.79;48.02;87.82;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:55:44;70.20;49.44;89.26;;
72466;Laerm;60471;52.150;4.508;2023-04-23T02:58:11;69.66;48.69;89.05;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:00:37;70.13;46.83;89.60;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:03:03;69.66;45.33;89.08;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:05:29;69.81;44.25;89.67;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:07:56;69.45;47.35;88.71;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:10:22;69.88;47.66;88.53;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:12:48;69.69;46.83;88.77;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:15:14;69.81;47.40;88.42;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:17:42;69.55;48.77;88.46;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:20:09;69.74;48.29;89.42;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:22:36;69.06;47.34;88.63;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:25:02;69.44;47.73;88.81;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:27:29;69.62;48.18;88.71;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:29:55;69.76;46.71;89.28;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:32:24;69.73;45.88;89.02;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:34:50;69.38;48.67;88.09;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:37:17;69.64;47.30;89.54;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:39:43;69.31;48.65;88.38;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:42:09;69.36;48.08;89.43;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:44:35;69.38;48.19;88.11;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:47:01;69.58;47.63;89.23;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:49:28;69.25;48.37;88.50;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:51:54;69.23;47.87;88.14;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:54:21;69.51;49.02;88.95;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:56:51;68.78;48.35;88.73;;
72466;Laerm;60471;52.150;4.508;2023-04-23T03:59:17;69.57;47.14;88.98;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:01:43;69.53;47.68;88.92;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:04:11;69.47;48.69;88.34;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:06:38;69.18;48.82;88.37;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:09:05;69.63;48.46;88.69;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:11:33;69.80;49.14;89.20;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:14:01;69.29;47.92;89.22;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:16:27;69.29;48.26;89.24;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:18:53;69.38;48.52;89.18;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:21:19;69.21;48.81;88.62;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:23:45;69.43;48.64;88.94;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:26:12;68.88;48.48;89.10;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:28:38;68.76;49.63;89.12;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:31:05;68.97;47.49;88.39;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:33:33;68.75;49.11;89.67;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:36:01;69.62;48.84;88.73;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:38:27;68.97;48.88;89.81;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:40:54;69.35;47.95;88.25;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:43:23;69.11;48.66;89.73;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:45:50;68.70;47.40;89.48;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:48:16;68.93;49.39;88.93;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:50:42;69.46;47.85;88.17;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:53:09;69.24;48.95;88.23;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:55:35;68.79;48.91;88.25;;
72466;Laerm;60471;52.150;4.508;2023-04-23T04:58:01;69.29;47.37;89.41;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:00:29;69.04;48.24;87.86;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:02:56;69.29;48.35;88.64;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:05:25;68.60;48.11;87.72;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:07:52;69.12;48.65;88.62;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:10:24;69.45;48.95;88.96;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:12:51;68.95;48.35;89.29;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:15:17;69.32;48.04;88.56;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:17:43;69.39;48.05;89.50;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:20:10;69.11;49.69;88.82;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:22:40;68.90;49.27;89.11;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:25:09;69.83;50.21;88.25;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:27:37;69.89;49.73;89.48;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:30:07;69.29;50.28;88.94;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:32:35;68.75;49.91;88.95;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:35:02;69.83;50.44;89.52;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:37:29;69.36;50.76;88.98;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:39:56;69.46;50.63;89.47;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:42:23;69.37;49.87;88.87;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:44:49;69.41;51.70;89.67;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:47:15;69.51;50.78;88.04;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:49:42;68.93;50.85;88.78;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:52:08;69.52;49.61;88.90;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:54:34;69.25;49.03;88.60;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:57:00;69.32;50.28;88.47;;
72466;Laerm;60471;52.150;4.508;2023-04-23T05:59:27;69.94;50.97;89.03;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:01:54;69.27;49.59;89.11;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:04:20;69.38;50.60;89.08;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:06:46;68.96;50.30;88.57;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:09:12;68.83;49.79;89.24;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:11:39;69.35;49.75;88.62;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:14:05;69.32;49.71;89.82;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:16:31;68.69;49.64;87.71;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:18:57;69.30;48.49;89.12;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:21:24;68.84;49.69;89.67;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:23:52;68.97;49.16;89.14;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:26:18;68.90;48.57;88.93;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:28:45;68.02;49.52;89.59;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:31:12;68.55;47.91;89.22;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:33:38;68.13;48.37;88.44;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:36:06;68.42;47.66;88.49;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:38:34;68.05;48.17;88.24;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:41:00;68.63;47.97;88.88;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:43:26;67.30;47.19;87.75;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:45:53;67.66;49.15;89.04;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:48:19;67.39;50.34;88.55;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:50:47;67.55;48.12;88.71;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:53:14;66.66;49.43;88.82;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:55:40;67.06;49.61;89.64;;
72466;Laerm;60471;52.150;4.508;2023-04-23T06:58:06;61.14;49.91;72.21;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:00:33;67.27;48.77;87.68;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:02:59;60.72;48.47;80.86;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:05:25;60.18;48.31;73.16;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:07:52;60.77;49.04;71.93;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:10:18;61.53;48.91;72.43;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:12:44;66.74;49.06;89.01;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:15:10;61.68;49.40;83.26;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:17:37;60.94;48.49;79.38;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:20:03;61.14;49.36;74.30;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:22:31;65.89;49.28;88.56;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:24:58;60.63;48.42;73.05;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:27:25;61.16;51.29;71.61;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:29:51;60.88;49.15;72.74;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:32:17;60.61;49.27;71.77;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:34:43;61.02;49.48;72.85;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:37:10;60.99;48.36;72.69;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:39:36;61.73;51.26;72.22;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:42:02;61.39;48.73;71.74;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:44:29;61.35;49.19;73.72;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:46:55;61.72;50.88;72.58;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:49:22;60.62;49.73;73.02;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:51:48;60.82;49.94;71.15;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:54:14;61.45;51.48;71.64;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:56:40;61.07;49.61;79.39;;
72466;Laerm;60471;52.150;4.508;2023-04-23T07:59:07;60.73;49.98;71.71;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:01:34;60.02;48.88;71.24;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:04:01;60.64;48.04;71.82;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:06:28;60.57;50.19;71.14;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:09:00;60.79;48.94;71.13;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:11:32;60.76;49.62;70.13;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:13:58;59.80;50.11;71.24;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:16:27;61.00;50.01;74.93;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:18:53;60.17;49.80;70.33;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:21:20;59.89;49.26;70.07;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:23:47;59.31;48.21;70.32;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:26:13;59.79;48.66;69.25;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:28:42;58.71;48.53;69.08;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:31:08;63.06;50.74;84.10;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:33:35;60.20;50.66;71.26;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:36:01;60.58;50.84;72.47;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:38:27;60.29;50.92;73.61;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:40:56;61.16;52.20;72.92;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:43:37;60.87;50.24;75.93;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:46:12;61.31;49.90;84.15;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:48:40;59.53;48.10;70.55;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:51:12;60.29;49.85;69.92;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:53:43;60.73;52.60;70.68;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:56:12;60.57;52.51;69.34;;
72466;Laerm;60471;52.150;4.508;2023-04-23T08:58:40;60.08;51.00;69.26;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:01:07;60.31;51.29;69.34;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:03:35;60.13;51.40;71.18;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:06:01;60.64;50.43;71.49;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:08:28;60.29;50.83;75.75;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:10:59;59.87;50.87;69.50;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:13:27;59.61;50.64;69.73;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:15:54;60.22;51.71;73.56;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:18:20;60.36;49.58;69.43;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:20:49;61.02;52.52;80.75;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:23:15;60.51;51.11;76.18;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:25:41;60.63;52.11;68.88;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:28:08;60.52;51.94;76.27;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:30:43;59.38;51.20;70.25;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:33:11;60.79;52.00;74.91;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:35:38;60.40;50.34;75.29;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:38:06;59.54;50.55;75.34;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:40:33;60.62;51.72;76.32;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:43:03;59.51;51.98;68.96;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:45:30;61.36;52.19;75.50;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:47:58;60.42;52.10;71.11;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:50:38;60.65;51.14;71.18;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:53:07;60.15;51.58;68.55;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:55:36;64.81;52.67;81.30;;
72466;Laerm;60471;52.150;4.508;2023-04-23T09:58:13;60.21;51.30;71.88;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:00:42;60.40;52.23;74.17;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:03:09;61.55;54.76;76.10;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:05:41;60.40;51.34;74.39;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:08:08;60.63;51.68;73.51;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:10:34;60.78;51.85;72.07;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:13:01;60.71;51.50;72.11;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:15:27;59.60;51.81;75.02;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:17:54;60.77;52.79;76.84;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:20:24;59.38;50.34;68.73;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:22:53;60.61;52.18;70.13;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:25:24;59.54;51.11;68.32;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:27:52;59.92;52.33;68.25;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:30:20;60.72;53.51;76.15;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:32:48;60.13;52.07;71.64;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:35:15;60.09;52.40;68.46;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:37:44;60.06;52.54;73.05;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:40:14;60.56;52.44;77.34;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:42:44;59.62;52.07;70.73;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:45:16;59.89;51.65;75.13;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:47:44;58.94;51.60;77.24;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:50:22;59.26;51.99;76.30;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:52:49;59.91;51.62;69.98;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:55:25;58.57;51.78;68.87;;
72466;Laerm;60471;52.150;4.508;2023-04-23T10:58:06;60.45;53.73;66.94;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:00:43;60.02;52.57;69.47;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:03:31;59.78;52.59;68.98;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:06:01;60.11;52.35;76.78;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:08:29;61.86;53.56;77.78;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:11:00;59.29;52.65;81.39;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:13:28;62.70;51.67;83.57;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:19:00;60.47;52.04;77.35;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:22:04;61.27;51.79;77.24;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:24:39;61.15;52.88;79.19;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:29:39;66.00;53.11;86.57;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:32:06;59.80;52.89;68.63;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:34:39;60.86;52.59;70.67;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:37:16;60.22;52.40;75.82;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:39:44;61.06;53.85;73.32;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:42:13;60.72;53.16;70.09;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:44:42;61.28;52.34;70.66;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:47:12;60.82;52.18;69.19;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:49:41;59.66;51.71;73.68;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:52:09;62.85;53.39;73.86;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:54:39;59.72;51.39;69.96;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:57:05;60.20;52.86;71.21;;
72466;Laerm;60471;52.150;4.508;2023-04-23T11:59:32;59.81;52.78;67.59;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:01:59;60.33;52.39;69.31;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:04:28;60.11;52.40;67.60;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:06:56;59.22;51.30;68.93;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:09:26;59.43;50.56;70.44;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:11:55;61.83;50.56;75.17;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:14:28;60.25;52.24;77.18;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:16:56;59.07;51.23;71.33;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:19:28;60.27;52.27;78.42;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:22:01;60.55;52.99;68.79;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:24:46;59.13;51.20;72.78;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:27:14;60.52;52.77;69.09;;
72466;Laerm;60471;52.150;4.508;2023-04-23T12:29:41;59.38;52.10;67.17;;
