sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:02:39;66.8;66.0;64.3;59.3;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:05:13;64.4;63.9;62.8;58.7;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:07:44;66.7;66.1;64.6;59.9;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:10:14;65.5;64.7;63.1;58.4;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:12:44;67.5;66.6;64.8;59.7;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:15:15;65.4;64.7;63.2;58.5;;;;6.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:17:46;63.5;62.8;61.4;56.8;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:20:17;69.2;68.3;66.3;61.0;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:22:48;66.2;65.4;63.8;58.9;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:25:18;66.4;65.6;64.0;59.1;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:27:50;65.0;64.1;62.4;57.5;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:30:19;63.3;62.8;61.7;57.7;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:32:49;67.4;66.8;65.4;60.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:35:18;63.1;62.3;60.8;56.2;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:37:49;65.1;64.6;63.4;59.1;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:40:19;63.1;62.4;61.0;56.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:42:49;63.3;62.7;61.5;57.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:45:21;64.4;63.7;62.1;57.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:47:52;67.5;66.8;65.3;60.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:50:22;65.2;64.5;63.3;58.8;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:52:52;63.1;62.6;61.5;57.4;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:55:21;65.8;65.1;63.6;59.0;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T00:57:51;61.8;61.2;59.8;55.5;;;;1.0;107.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:02:40;64.8;64.0;62.4;57.5;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:05:13;65.9;65.1;63.4;58.6;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:07:45;64.3;63.6;62.1;57.4;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:10:16;64.9;64.4;63.1;58.7;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:12:45;65.9;65.1;63.3;58.4;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:15:17;62.1;61.4;59.9;55.4;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:17:48;63.9;63.2;61.5;56.7;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:20:20;62.9;62.3;61.2;57.0;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:22:50;62.4;61.6;60.1;55.6;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:25:20;64.0;63.2;61.4;56.5;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:27:50;61.6;60.9;59.4;54.9;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:30:20;61.2;60.6;59.2;54.9;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:32:50;62.0;61.3;60.0;55.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:35:22;61.4;60.8;59.5;55.3;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:37:53;59.1;58.6;57.5;53.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:40:23;62.6;61.8;60.1;55.4;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:42:53;62.4;61.6;59.8;54.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:45:23;59.1;58.6;57.6;53.7;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:47:53;60.3;59.6;58.2;53.8;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:50:23;59.1;58.4;57.1;52.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:52:55;59.3;58.7;57.3;53.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:55:25;59.9;59.3;58.0;53.8;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T01:57:55;59.5;58.9;57.6;53.4;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:02:48;59.9;59.0;57.0;52.0;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:05:19;55.4;54.8;53.3;49.2;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:07:50;58.5;58.0;56.8;52.9;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:10:20;57.1;56.4;54.9;50.6;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:12:52;56.7;56.1;54.8;50.8;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:15:21;56.7;56.0;54.6;50.4;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:17:51;55.5;54.7;53.1;48.8;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:20:21;55.9;55.3;54.2;50.4;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:22:51;56.8;56.3;55.4;51.8;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:25:21;59.2;58.5;57.2;53.0;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:27:53;58.5;57.7;56.1;51.6;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:30:23;59.3;58.7;57.5;53.4;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:32:53;58.3;57.7;56.4;52.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:35:23;57.4;56.7;55.3;51.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:37:53;55.6;55.1;54.0;50.3;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:40:23;55.1;54.4;52.8;48.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:42:52;54.4;53.7;52.3;48.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:45:24;51.4;50.9;49.8;46.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:47:53;52.1;51.5;50.1;46.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:50:23;53.2;52.6;51.2;47.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:52:53;51.2;50.6;49.3;45.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:55:22;52.5;51.8;50.4;46.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T02:57:56;54.8;54.1;52.8;48.7;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:02:47;49.2;48.7;47.8;44.5;;;;1.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:05:16;49.1;48.6;47.5;44.0;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:07:46;50.1;49.6;48.4;44.9;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:10:16;48.5;48.1;47.1;43.8;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:12:46;52.3;51.3;49.2;44.5;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:15:16;49.6;49.0;47.6;43.7;;;;7.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:17:45;46.3;46.0;45.2;42.2;;;;6.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:20:15;49.1;48.7;47.7;44.3;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:22:46;49.1;48.5;47.3;43.7;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:25:18;47.7;47.2;46.0;42.5;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:27:49;47.4;47.0;46.1;42.9;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:30:19;45.0;44.7;44.1;41.3;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:32:51;46.1;45.6;44.5;41.1;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:35:24;47.6;47.1;45.9;42.5;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:37:53;43.0;42.6;41.6;38.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:40:23;45.1;44.6;43.7;40.5;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:42:52;44.3;43.8;42.8;39.6;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:45:24;42.1;41.7;40.7;37.6;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:47:54;42.9;42.4;41.2;38.0;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:50:25;43.3;43.0;42.4;39.7;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:52:55;38.7;38.5;38.1;35.9;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:55:25;43.2;42.6;41.4;38.1;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T03:57:54;43.1;42.7;41.8;38.9;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:02:46;44.4;43.8;42.6;39.1;;;;1.0;83.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:05:16;43.5;43.0;41.8;38.5;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:07:47;43.0;42.3;41.0;37.6;;;;5.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:10:17;42.7;42.3;41.5;38.6;;;;7.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:12:48;42.0;41.3;39.8;36.2;;;;7.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:15:18;42.1;41.7;40.7;37.7;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:17:48;42.9;42.4;41.4;38.2;;;;6.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:20:17;40.5;40.1;39.1;36.1;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:22:47;45.2;44.6;43.2;39.6;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:25:17;41.7;41.1;39.9;36.7;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:27:48;40.6;40.2;39.4;36.6;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:30:18;39.3;38.8;37.6;34.5;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:32:47;40.8;40.2;39.0;35.8;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:35:17;42.1;41.5;40.2;36.7;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:37:46;40.8;40.1;38.7;35.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:40:16;40.3;39.8;38.8;35.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:42:48;38.5;38.1;37.3;34.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:45:22;39.9;39.4;38.3;35.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:47:52;37.5;37.2;36.7;34.4;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:50:21;38.2;37.6;36.4;33.3;;;;1.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:52:51;37.9;37.4;36.2;33.1;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:55:21;38.4;38.0;37.3;34.7;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T04:57:50;38.5;38.1;37.4;34.8;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:02:39;39.1;38.6;37.4;34.4;;;;1.0;85.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:05:08;38.6;38.2;37.3;34.6;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:07:40;40.0;39.4;38.2;35.1;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:10:10;38.0;37.4;36.2;33.0;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:12:40;35.7;35.1;33.8;30.7;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:15:11;39.2;38.6;37.4;34.2;;;;5.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:17:42;35.6;35.5;35.3;33.5;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:20:12;36.4;35.9;35.1;32.4;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:22:41;38.8;38.1;36.5;33.0;;;;4.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:25:11;33.8;33.5;32.8;30.6;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:27:41;34.9;34.8;34.6;32.8;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:30:11;35.7;35.4;34.7;32.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:32:41;35.3;35.2;35.0;33.1;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:35:11;34.0;33.9;33.7;31.9;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:37:43;32.7;32.7;32.7;31.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:40:13;34.3;34.1;33.8;31.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:42:43;33.4;33.4;33.4;31.8;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:45:14;32.8;32.8;32.8;31.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:47:47;37.2;36.5;34.9;31.5;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:50:17;37.1;36.8;35.9;33.3;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:52:47;34.6;34.1;33.1;30.3;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:55:17;34.8;34.3;33.4;30.8;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T05:57:50;34.1;34.0;33.7;31.8;;;;1.0;110.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:02:40;31.9;31.9;31.9;30.4;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:05:10;29.4;29.4;29.4;28.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:07:41;30.3;30.3;30.2;28.6;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:10:11;32.0;31.4;30.1;27.3;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:12:41;30.4;30.0;29.1;26.7;;;;4.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:15:11;29.3;29.2;29.1;27.6;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:17:41;27.8;27.8;27.8;26.5;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:20:11;26.8;26.6;26.3;24.7;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:22:41;26.1;26.1;26.0;24.7;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:25:11;26.1;26.1;26.1;24.9;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:27:41;26.7;26.7;26.7;25.5;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:30:11;27.6;27.4;26.9;25.0;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:32:43;25.7;25.5;24.9;23.1;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:35:13;25.4;25.4;25.4;24.2;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:37:43;26.6;26.4;25.8;24.0;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:40:15;24.3;24.1;23.6;21.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:42:44;25.2;24.7;23.9;21.8;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:45:14;19.9;19.8;19.7;18.7;;;;1.0;93.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:47:44;22.5;22.5;22.5;21.4;;;;1.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:50:15;21.6;21.6;21.6;20.6;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:52:45;22.9;22.9;22.9;21.8;;;;1.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:55:14;23.2;23.2;23.2;22.1;;;;1.0;106.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T06:57:44;21.1;21.1;21.1;20.2;;;;1.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:02:38;22.3;22.2;22.1;20.9;;;;1.0;84.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:05:10;21.0;20.9;20.6;19.3;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:07:42;20.0;20.0;20.0;19.1;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:10:12;17.6;17.6;17.6;16.8;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:12:41;20.2;20.2;20.2;19.3;;;;3.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:15:11;18.6;18.6;18.6;17.7;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:17:43;18.3;18.3;18.3;17.4;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:20:14;17.5;17.5;17.5;16.7;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:22:46;18.5;18.5;18.5;17.7;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:25:16;17.0;17.0;17.0;16.2;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:27:51;15.0;15.0;14.9;14.2;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:30:22;15.2;15.2;15.2;14.5;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:32:53;15.8;15.8;15.7;14.9;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:35:23;14.8;14.8;14.8;14.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:37:53;13.4;13.4;13.4;12.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:40:24;12.9;12.9;12.9;12.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:42:54;13.8;13.8;13.8;13.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:45:25;14.3;14.3;14.3;13.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:47:56;14.0;14.0;14.0;13.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:50:28;12.7;12.7;12.7;12.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:52:58;12.4;12.4;12.4;11.8;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:55:28;11.7;11.7;11.7;11.1;;;;1.0;105.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T07:57:58;10.0;10.0;9.9;9.3;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:02:40;12.1;12.1;12.0;11.3;;;;1.0;75.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:05:10;11.8;11.8;11.8;11.3;;;;2.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:07:39;12.9;12.9;12.9;12.3;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:10:09;11.6;11.6;11.6;11.0;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:12:41;11.3;11.3;11.3;10.8;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:15:11;9.3;9.3;9.3;8.8;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:17:40;10.9;10.9;10.8;10.3;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:20:10;10.5;10.5;10.5;10.0;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:22:40;10.5;10.5;10.5;10.0;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:25:10;9.8;9.8;9.8;9.4;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:27:41;9.0;9.0;9.0;8.5;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:30:10;9.8;9.8;9.8;9.4;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:32:40;10.9;10.9;10.8;10.2;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:35:10;11.0;11.0;11.0;10.5;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:37:39;9.9;9.9;9.9;9.5;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:40:10;10.5;10.5;10.5;10.1;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:42:41;7.8;7.7;7.6;7.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:45:17;8.8;8.7;8.5;7.9;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:47:47;9.1;9.1;9.1;8.7;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:50:18;9.3;9.3;9.3;8.9;;;;1.0;109.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:52:51;8.7;8.7;8.7;8.3;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:55:22;7.6;7.6;7.6;7.2;;;;1.0;121.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T08:57:52;8.2;8.2;8.2;7.8;;;;1.0;116.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:02:39;8.7;8.7;8.7;8.3;;;;1.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:05:14;8.6;8.6;8.6;8.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:07:44;7.3;7.3;7.3;7.0;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:10:13;8.3;8.3;8.3;8.0;;;;3.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:12:43;8.4;8.4;8.4;8.1;;;;2.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:15:14;8.7;8.7;8.7;8.3;;;;2.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:17:45;7.5;7.5;7.5;7.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:20:17;6.4;6.4;6.4;6.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:22:48;7.1;7.1;7.1;6.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-23T09:25:20;6.8;6.8;6.8;6.4;;;;1.0;101.0;
