sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:01:04;20.19;20.11;19.94;18.66;149.02;148.99;148.92;148.52;131.26;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:03:31;19.57;19.52;19.44;18.29;146.00;145.98;145.93;145.64;128.88;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:05:58;19.01;18.97;18.88;17.77;141.84;141.82;141.77;141.49;125.21;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:08:27;19.47;19.37;19.18;17.93;143.14;143.12;143.04;142.63;126.00;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:10:54;18.79;18.71;18.56;17.37;138.69;138.67;138.60;138.23;122.17;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:13:21;18.30;18.29;18.27;17.25;137.75;137.73;137.69;137.50;121.80;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:15:47;17.96;17.95;17.92;16.91;135.01;134.99;134.96;134.75;119.35;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:18:13;18.61;18.47;18.20;16.90;134.98;134.95;134.86;134.35;118.49;0.46
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:20:41;18.99;18.92;18.80;17.64;140.83;140.81;140.75;140.41;124.17;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:23:08;17.93;17.93;17.93;16.96;135.37;135.35;135.33;135.16;119.77;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:25:34;18.49;18.46;18.40;17.33;138.38;138.36;138.32;138.07;122.23;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:28:00;19.07;18.96;18.74;17.47;139.50;139.47;139.40;138.94;122.67;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:30:26;18.24;18.22;18.18;17.14;136.85;136.83;136.79;136.56;120.93;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:32:52;17.85;17.84;17.81;16.81;134.20;134.18;134.15;133.94;118.64;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:35:18;17.55;17.50;17.41;16.35;130.54;130.52;130.47;130.18;115.15;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:37:45;17.63;17.55;17.40;16.27;129.94;129.92;129.85;129.50;114.43;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:40:11;17.08;17.05;17.00;16.01;127.82;127.80;127.77;127.54;112.90;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:42:38;17.59;17.59;17.59;16.63;132.80;132.78;132.75;132.58;117.49;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:45:06;18.24;18.18;18.07;16.95;135.37;135.35;135.29;134.98;119.37;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:47:36;17.82;17.71;17.50;16.30;130.17;130.14;130.06;129.63;114.42;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:50:05;17.44;17.38;17.28;16.21;129.45;129.43;129.37;129.07;114.15;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:52:32;16.86;16.85;16.82;15.88;126.77;126.75;126.72;126.53;112.07;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:55:00;17.40;17.35;17.25;16.20;129.36;129.34;129.29;129.00;114.12;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:57:26;16.76;16.76;16.75;15.84;126.44;126.43;126.40;126.24;111.86;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T00:59:53;16.07;16.04;15.99;15.05;120.18;120.17;120.13;119.91;106.14;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:02:23;16.57;16.50;16.37;15.32;122.35;122.32;122.27;121.94;107.78;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:04:52;16.17;16.16;16.14;15.25;121.74;121.72;121.69;121.52;107.66;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:07:20;15.85;15.85;15.85;14.99;119.66;119.65;119.62;119.47;105.87;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:09:48;16.34;16.34;16.34;15.46;123.40;123.38;123.35;123.20;109.18;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:12:15;16.30;16.29;16.29;15.40;122.91;122.90;122.87;122.71;108.73;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:14:42;16.45;16.44;16.41;15.48;123.60;123.59;123.55;123.36;109.26;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:17:08;16.64;16.60;16.52;15.54;124.04;124.02;123.98;123.72;109.47;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:19:36;16.57;16.57;16.56;15.65;124.91;124.89;124.86;124.69;110.48;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:22:07;15.98;15.98;15.97;15.09;120.50;120.49;120.46;120.30;106.59;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:24:34;16.20;16.20;16.20;15.32;122.33;122.31;122.29;122.13;108.23;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:27:01;16.04;16.03;16.03;15.15;120.96;120.94;120.92;120.76;107.00;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:29:28;16.74;16.73;16.72;15.79;126.09;126.07;126.04;125.86;111.51;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:31:56;16.66;16.64;16.58;15.62;124.72;124.71;124.67;124.44;110.17;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:34:22;16.70;16.66;16.60;15.63;124.82;124.80;124.76;124.52;110.22;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:36:48;16.99;16.99;16.98;16.05;128.16;128.14;128.11;127.94;113.36;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:39:17;17.00;16.98;16.95;15.99;127.63;127.61;127.58;127.37;112.80;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:41:43;17.40;17.37;17.31;16.31;130.22;130.20;130.17;129.93;115.03;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:44:10;17.28;17.28;17.28;16.34;130.43;130.41;130.39;130.22;115.40;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:46:36;17.45;17.45;17.45;16.50;131.76;131.74;131.72;131.55;116.58;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:49:02;17.30;17.30;17.30;16.36;130.64;130.62;130.59;130.43;115.58;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:51:28;17.70;17.69;17.67;16.69;133.25;133.24;133.20;133.01;117.84;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:53:54;17.51;17.51;17.51;16.55;132.16;132.14;132.11;131.94;116.92;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:56:21;17.73;17.72;17.70;16.71;133.44;133.42;133.39;133.19;117.99;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T01:58:51;16.82;16.81;16.78;15.84;126.44;126.43;126.39;126.20;111.78;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:01:17;16.99;16.98;16.97;16.03;127.94;127.93;127.90;127.71;113.15;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:03:44;16.70;16.70;16.69;15.77;125.92;125.90;125.87;125.70;111.38;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:06:11;16.14;16.10;16.02;15.07;120.28;120.26;120.22;119.97;106.15;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:08:38;16.62;16.60;16.55;15.59;124.44;124.42;124.39;124.16;109.92;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:11:04;15.89;15.88;15.84;14.94;119.25;119.23;119.20;119.01;105.38;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:13:33;15.67;15.67;15.65;14.78;118.03;118.02;117.99;117.82;104.38;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:16:00;16.25;16.17;16.01;14.97;119.50;119.48;119.42;119.07;105.19;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:18:26;15.00;15.00;15.00;14.19;113.26;113.25;113.22;113.08;100.21;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:20:52;15.32;15.32;15.32;14.48;115.64;115.62;115.60;115.45;102.31;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:23:18;15.11;15.11;15.11;14.29;114.07;114.06;114.03;113.89;100.93;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:25:44;14.10;14.10;14.10;13.33;106.42;106.41;106.38;106.25;94.16;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:28:11;13.69;13.69;13.68;12.93;103.26;103.24;103.22;103.09;91.35;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:30:39;14.22;14.21;14.21;13.43;107.23;107.22;107.20;107.05;94.86;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:33:11;13.51;13.49;13.46;12.68;101.25;101.24;101.21;101.03;89.45;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:35:37;13.12;13.11;13.09;12.35;98.58;98.57;98.54;98.39;87.14;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:38:03;13.31;13.30;13.29;12.55;100.18;100.17;100.14;100.00;88.58;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:40:29;12.52;12.51;12.49;11.79;94.10;94.09;94.06;93.92;83.19;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:42:56;12.69;12.69;12.69;12.00;95.78;95.77;95.75;95.63;84.74;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:45:21;12.55;12.53;12.49;11.77;94.01;93.99;93.97;93.80;83.05;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:47:49;11.95;11.95;11.95;11.30;90.18;90.17;90.15;90.04;79.79;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:50:17;11.99;11.99;11.98;11.32;90.40;90.39;90.37;90.25;79.96;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:52:43;12.28;12.26;12.23;11.52;91.99;91.97;91.95;91.78;81.26;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:55:10;11.08;11.08;11.08;10.48;83.67;83.66;83.64;83.53;74.03;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T02:57:36;12.01;12.01;12.01;11.36;90.70;90.69;90.67;90.55;80.25;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:00:02;11.38;11.38;11.38;10.76;85.89;85.87;85.86;85.74;75.98;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:02:35;12.82;12.82;12.81;12.11;96.66;96.65;96.62;96.49;85.50;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:05:02;12.59;12.57;12.53;11.80;94.19;94.18;94.15;93.97;83.18;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:07:29;11.91;11.91;11.90;11.24;89.74;89.72;89.70;89.58;79.36;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:09:56;12.06;12.06;12.05;11.40;90.99;90.98;90.96;90.85;80.50;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:12:23;12.91;12.90;12.88;12.17;97.13;97.11;97.09;96.95;85.88;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:14:49;12.15;12.11;12.03;11.29;90.15;90.13;90.10;89.89;79.49;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:17:15;12.05;12.02;11.96;11.24;89.71;89.69;89.66;89.47;79.16;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:19:41;11.84;11.84;11.84;11.20;89.41;89.40;89.39;89.27;79.11;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:22:07;12.15;12.15;12.15;11.49;91.73;91.72;91.70;91.58;81.16;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:24:33;11.57;11.57;11.57;10.94;87.33;87.32;87.30;87.19;77.27;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:26:59;11.73;11.72;11.71;11.06;88.26;88.25;88.23;88.10;78.04;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:29:25;11.35;11.35;11.35;10.73;85.68;85.67;85.65;85.55;75.81;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:31:52;10.99;10.99;10.99;10.39;82.94;82.93;82.91;82.81;73.38;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:34:18;11.51;11.51;11.51;10.89;86.92;86.91;86.89;86.78;76.91;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:36:44;11.50;11.49;11.49;10.85;86.64;86.63;86.61;86.49;76.63;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:39:13;11.15;11.15;11.15;10.55;84.19;84.18;84.16;84.06;74.49;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:41:48;11.25;11.25;11.24;10.63;84.84;84.83;84.81;84.70;75.05;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:44:17;10.86;10.85;10.81;10.19;81.36;81.35;81.33;81.18;71.88;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:46:44;10.85;10.85;10.85;10.26;81.92;81.91;81.90;81.79;72.48;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:49:11;10.08;10.08;10.08;9.53;76.09;76.08;76.07;75.97;67.33;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:51:37;10.70;10.70;10.70;10.11;80.75;80.74;80.72;80.62;71.44;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:54:03;10.42;10.42;10.42;9.86;78.68;78.67;78.66;78.56;69.62;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:56:53;10.07;10.07;10.07;9.52;76.02;76.01;76.00;75.90;67.26;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T03:59:25;10.52;10.52;10.52;9.95;79.40;79.39;79.38;79.28;70.25;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:01:54;10.15;10.15;10.15;9.60;76.65;76.64;76.63;76.53;67.82;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:04:20;10.21;10.21;10.21;9.65;77.07;77.06;77.04;76.94;68.19;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:06:48;10.22;10.22;10.22;9.66;77.15;77.14;77.12;77.02;68.26;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:09:15;9.72;9.72;9.72;9.19;73.35;73.34;73.33;73.24;64.90;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:11:41;9.27;9.27;9.27;8.76;69.96;69.95;69.94;69.85;61.90;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:14:07;9.17;9.17;9.17;8.67;69.21;69.21;69.19;69.10;61.24;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:16:33;9.25;9.25;9.25;8.75;69.83;69.82;69.81;69.72;61.78;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:18:59;8.90;8.90;8.90;8.42;67.22;67.21;67.20;67.12;59.48;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:21:26;9.59;9.59;9.59;9.07;72.40;72.39;72.37;72.28;64.06;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:23:52;10.20;10.19;10.18;9.61;76.68;76.67;76.65;76.54;67.79;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:26:19;9.54;9.54;9.54;9.02;72.04;72.03;72.01;71.92;63.74;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:28:44;10.34;10.34;10.32;9.75;77.83;77.82;77.80;77.69;68.82;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:31:11;9.27;9.27;9.27;8.77;70.01;70.01;69.99;69.90;61.95;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:33:38;9.21;9.21;9.20;8.70;69.48;69.47;69.45;69.36;61.47;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:36:05;9.73;9.72;9.71;9.17;73.23;73.22;73.20;73.09;64.75;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:38:33;9.01;9.01;9.01;8.52;68.02;68.01;68.00;67.91;60.18;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:41:02;8.68;8.68;8.68;8.21;65.57;65.56;65.55;65.46;58.01;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:43:28;8.85;8.85;8.85;8.37;66.79;66.78;66.76;66.68;59.09;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:45:54;8.48;8.48;8.48;8.02;64.01;64.00;63.99;63.90;56.63;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:48:20;8.87;8.87;8.87;8.39;66.94;66.93;66.92;66.84;59.23;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:50:46;9.08;9.04;8.97;8.40;67.05;67.04;67.01;66.84;59.08;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:53:13;8.46;8.46;8.46;8.00;63.88;63.88;63.86;63.78;56.52;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:55:39;8.57;8.57;8.57;8.10;64.69;64.68;64.67;64.59;57.23;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T04:58:05;8.59;8.59;8.59;8.13;64.89;64.88;64.87;64.78;57.41;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:00:31;8.76;8.76;8.76;8.29;66.16;66.15;66.14;66.05;58.54;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:02:58;8.50;8.50;8.50;8.04;64.16;64.15;64.14;64.06;56.77;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:05:24;8.36;8.36;8.36;7.90;63.11;63.10;63.09;63.01;55.84;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:07:51;8.26;8.26;8.26;7.81;62.32;62.31;62.30;62.22;55.14;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:10:19;8.42;8.42;8.42;7.96;63.57;63.56;63.55;63.47;56.24;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:12:45;8.72;8.72;8.72;8.25;65.84;65.83;65.82;65.74;58.26;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:15:12;8.11;8.11;8.11;7.67;61.24;61.23;61.22;61.14;54.18;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:17:39;8.20;8.19;8.19;7.75;61.84;61.84;61.82;61.74;54.71;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:20:06;8.62;8.61;8.61;8.13;64.95;64.94;64.92;64.83;57.44;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:22:37;7.78;7.77;7.76;7.32;58.42;58.41;58.39;58.30;51.63;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:25:04;7.75;7.75;7.75;7.32;58.43;58.42;58.41;58.33;51.68;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:27:31;8.05;8.05;8.04;7.59;60.62;60.61;60.60;60.51;53.61;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:29:57;8.33;8.33;8.33;7.88;62.89;62.88;62.87;62.79;55.64;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:32:23;8.18;8.18;8.18;7.74;61.79;61.78;61.77;61.69;54.67;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:34:51;7.91;7.91;7.91;7.48;59.70;59.70;59.68;59.61;52.82;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:37:16;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.97;48.71;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:39:43;7.91;7.91;7.91;7.48;59.75;59.74;59.73;59.65;52.86;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:42:09;8.17;8.17;8.17;7.73;61.69;61.68;61.67;61.59;54.58;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:44:35;7.98;7.98;7.98;7.55;60.25;60.24;60.23;60.15;53.31;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:47:01;8.02;8.02;8.02;7.59;60.58;60.58;60.56;60.49;53.60;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:49:27;8.22;8.22;8.22;7.77;62.00;61.99;61.97;61.89;54.84;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:51:53;8.09;8.09;8.09;7.65;61.10;61.09;61.08;61.00;54.06;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:54:19;7.83;7.83;7.83;7.41;59.13;59.12;59.11;59.03;52.31;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:56:45;7.90;7.90;7.90;7.47;59.67;59.66;59.65;59.57;52.79;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T05:59:11;7.89;7.89;7.89;7.46;59.53;59.53;59.51;59.44;52.67;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:01:37;7.58;7.58;7.58;7.16;57.20;57.19;57.18;57.11;50.61;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:04:03;7.69;7.69;7.69;7.28;58.08;58.07;58.06;57.99;51.39;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:06:29;7.33;7.33;7.33;6.93;55.35;55.35;55.33;55.26;48.97;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:08:56;7.13;7.13;7.13;6.75;53.87;53.86;53.85;53.78;47.66;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:11:22;7.72;7.72;7.72;7.30;58.31;58.30;58.29;58.22;51.59;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:13:48;6.52;6.52;6.52;6.16;49.21;49.21;49.20;49.14;43.54;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:16:14;6.79;6.79;6.79;6.42;51.23;51.22;51.21;51.15;45.32;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:18:40;7.37;7.37;7.37;6.96;55.60;55.60;55.59;55.52;49.20;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:21:06;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.84;43.28;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:23:33;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.85;44.18;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:25:58;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.77;42.34;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:28:25;6.41;6.41;6.41;6.06;48.36;48.36;48.35;48.28;42.79;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:31:11;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.64;43.10;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:33:38;6.33;6.33;6.33;5.99;47.78;47.78;47.77;47.71;42.28;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:36:04;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.97;41.63;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:38:32;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.21;42.72;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:40:58;6.14;6.14;6.14;5.81;46.35;46.34;46.33;46.27;41.01;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:43:24;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.85;44.18;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:46:09;6.15;6.15;6.15;5.82;46.46;46.46;46.45;46.39;41.11;0.38
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:48:35;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.43;40.26;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:51:02;6.11;6.11;6.11;5.78;46.13;46.12;46.12;46.06;40.82;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:53:28;6.05;6.05;6.05;5.72;45.67;45.67;45.66;45.60;40.41;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:55:54;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.96;40.73;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T06:58:20;5.63;5.63;5.63;5.32;42.48;42.48;42.47;42.41;37.59;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:00:47;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.63;38.66;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:03:14;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.96;41.62;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:05:40;5.63;5.63;5.63;5.33;42.52;42.52;42.51;42.46;37.62;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:08:06;5.54;5.54;5.54;5.23;41.79;41.79;41.78;41.73;36.98;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:10:32;5.83;5.83;5.83;5.51;43.99;43.98;43.97;43.92;38.92;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:12:58;5.28;5.28;5.28;5.00;39.89;39.89;39.88;39.83;35.29;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:15:24;5.63;5.63;5.63;5.32;42.51;42.50;42.50;42.44;37.61;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:17:53;5.43;5.43;5.43;5.14;41.02;41.02;41.01;40.96;36.29;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:20:19;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.39;35.79;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:22:45;5.22;5.22;5.22;4.93;39.40;39.39;39.39;39.34;34.86;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:25:12;5.61;5.61;5.61;5.30;42.35;42.35;42.34;42.28;37.47;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-04-23T07:27:38;5.28;5.28;5.28;4.99;39.83;39.83;39.82;39.77;35.24;0.42
