sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2023-04-23T00:00:13;47.88;43.95;55.44;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:02:15;46.16;44.03;48.13;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:04:19;46.03;44.24;47.77;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:06:22;45.91;44.09;47.85;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:08:26;48.00;44.45;53.26;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:10:28;46.25;44.18;48.03;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:12:30;46.40;44.34;48.21;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:14:31;46.37;44.60;48.77;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:16:32;48.14;44.94;56.70;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:18:33;46.22;44.24;47.89;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:20:34;46.22;44.52;48.23;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:22:36;46.30;44.63;47.87;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:24:37;47.18;44.56;55.39;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:26:38;48.92;45.31;58.51;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:28:39;50.11;45.18;57.43;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:30:40;46.43;44.44;48.61;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:32:41;46.24;43.96;48.12;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:34:42;46.24;44.30;47.85;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:36:43;46.49;44.21;50.17;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:38:44;47.63;45.04;52.67;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:40:45;46.46;44.53;48.27;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:42:46;46.35;44.86;48.00;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:44:50;46.38;44.52;48.07;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:46:52;46.51;44.48;50.00;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:48:54;46.53;44.48;48.14;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:51:02;46.55;44.81;48.36;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:53:04;46.08;44.06;47.67;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:55:07;45.86;43.99;49.56;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:57:09;45.83;43.93;48.00;;
75037;Laerm;64247;51.540;5.854;2023-04-23T00:59:10;48.64;44.41;59.29;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:01:12;46.11;44.36;50.92;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:03:15;46.07;44.03;49.35;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:05:19;48.10;44.24;59.68;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:07:23;46.82;43.95;57.99;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:09:24;46.09;44.16;50.87;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:11:27;48.82;45.12;58.45;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:13:29;47.88;44.70;57.98;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:15:30;46.37;44.62;48.02;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:17:31;46.29;44.25;48.07;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:19:34;46.50;44.52;48.20;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:21:38;46.44;44.47;48.17;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:23:42;46.17;44.36;47.86;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:25:43;46.35;44.33;48.32;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:27:44;47.80;44.31;57.84;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:29:46;49.29;44.60;57.67;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:31:48;46.50;44.50;48.25;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:33:50;46.48;44.52;47.98;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:35:53;46.50;44.65;47.99;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:37:58;46.42;44.52;49.38;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:39:59;47.35;44.67;54.82;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:42:00;46.36;44.50;48.72;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:44:02;46.33;44.55;48.08;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:46:04;46.52;44.86;48.31;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:48:05;46.38;44.75;50.12;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:50:07;46.20;44.20;49.09;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:52:08;46.10;44.01;50.18;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:54:09;46.05;44.28;49.04;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:56:10;45.90;43.92;47.31;;
75037;Laerm;64247;51.540;5.854;2023-04-23T01:58:12;46.06;44.08;47.89;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:00:14;46.21;44.55;47.84;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:02:15;46.13;44.35;51.94;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:04:18;46.00;43.52;51.65;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:06:19;46.04;44.30;54.18;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:08:21;46.16;44.31;48.80;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:10:22;46.51;44.50;48.23;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:12:24;46.68;44.70;56.39;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:14:25;46.55;44.76;54.04;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:16:26;46.63;44.64;53.14;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:18:28;46.72;44.31;55.31;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:20:28;46.79;44.89;54.85;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:22:29;46.61;44.66;53.53;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:24:31;47.91;44.52;61.09;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:26:32;48.85;44.96;59.02;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:28:33;46.65;44.58;56.79;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:30:34;46.98;44.59;60.36;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:32:37;46.63;44.73;57.71;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:34:38;48.53;45.01;55.83;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:36:39;47.05;44.79;54.82;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:38:40;47.69;44.54;56.94;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:40:41;46.95;44.60;55.89;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:42:43;46.95;44.40;52.06;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:44:44;48.57;45.08;60.97;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:46:44;47.23;44.70;55.31;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:48:46;48.00;44.59;57.95;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:50:46;47.69;44.73;58.18;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:52:48;46.46;44.21;55.75;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:54:49;46.26;44.34;54.20;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:56:50;46.73;44.04;54.69;;
75037;Laerm;64247;51.540;5.854;2023-04-23T02:58:51;48.86;44.56;58.86;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:00:52;46.22;43.98;53.95;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:02:54;48.60;44.48;59.20;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:04:55;46.71;44.38;55.56;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:06:56;49.61;45.26;55.90;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:08:57;47.10;44.87;56.64;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:10:58;47.76;44.67;60.82;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:12:59;48.13;44.50;56.44;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:15:00;46.83;44.34;56.80;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:17:03;47.83;44.92;59.25;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:19:05;47.82;44.69;55.15;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:21:06;48.22;44.66;59.68;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:23:07;50.69;45.36;70.56;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:25:09;52.42;44.93;68.17;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:27:10;52.71;44.67;67.73;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:29:11;55.82;46.94;70.00;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:31:12;55.76;45.86;68.33;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:33:13;53.36;45.48;67.81;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:35:14;52.94;46.14;64.93;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:37:18;54.80;45.34;67.21;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:39:19;57.51;47.21;69.50;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:41:26;56.86;46.57;68.80;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:43:27;56.38;46.73;71.13;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:45:57;56.18;45.52;69.75;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:47:59;52.20;46.22;66.40;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:49:59;56.91;47.50;71.92;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:52:00;58.25;48.65;73.81;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:54:03;57.20;46.55;70.69;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:56:10;57.43;46.72;75.94;;
75037;Laerm;64247;51.540;5.854;2023-04-23T03:58:20;57.69;46.39;76.93;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:00:21;58.69;46.76;71.93;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:02:22;58.04;46.22;70.39;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:04:26;58.31;46.76;71.28;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:06:29;58.38;46.20;71.74;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:08:31;58.83;47.33;72.40;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:10:32;59.12;47.64;71.50;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:12:33;57.98;46.53;70.92;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:14:34;56.53;47.19;68.41;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:16:34;58.01;46.80;71.14;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:18:35;57.47;46.94;66.50;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:20:36;56.99;46.32;66.48;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:22:38;58.03;47.72;68.77;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:24:39;57.13;46.77;67.62;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:26:41;56.43;45.41;69.68;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:28:42;57.05;45.80;69.29;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:30:45;57.73;45.95;68.14;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:32:46;56.07;45.95;68.89;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:34:50;57.82;46.47;70.01;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:36:52;56.15;46.26;67.73;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:38:53;55.33;45.67;67.65;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:40:56;55.10;44.96;71.37;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:43:02;54.60;45.97;69.63;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:45:05;53.34;46.00;65.75;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:47:08;53.46;45.95;65.43;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:49:10;55.00;45.52;68.09;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:51:11;55.06;46.08;68.87;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:53:12;55.22;45.85;69.54;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:55:13;58.03;45.43;72.90;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:57:14;59.73;44.70;74.74;;
75037;Laerm;64247;51.540;5.854;2023-04-23T04:59:15;58.60;45.45;74.82;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:01:16;55.56;45.50;70.53;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:03:18;52.51;45.55;69.11;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:05:22;51.81;45.50;61.19;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:07:23;52.04;45.27;63.12;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:09:24;54.86;45.15;72.68;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:11:26;53.65;45.69;68.51;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:13:27;55.43;45.78;67.73;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:15:28;55.43;45.87;67.90;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:17:28;56.03;45.98;67.07;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:19:29;55.49;46.62;65.96;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:21:32;55.64;45.31;67.40;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:23:34;56.15;45.44;67.16;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:25:35;59.68;46.66;73.93;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:27:37;57.94;45.90;71.88;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:29:39;55.63;46.11;70.97;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:31:40;54.68;46.31;67.84;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:33:41;53.92;45.56;65.66;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:35:44;54.25;45.71;67.65;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:37:45;53.25;45.89;69.08;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:39:46;52.25;46.14;65.63;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:41:46;51.94;45.89;69.44;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:43:47;52.97;46.32;66.49;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:45:48;54.47;47.04;73.67;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:47:49;54.82;45.40;72.06;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:49:51;52.82;46.48;68.14;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:51:52;53.63;45.78;67.00;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:53:52;55.42;45.67;70.71;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:55:53;56.35;46.23;72.09;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:57:54;54.96;46.04;68.52;;
75037;Laerm;64247;51.540;5.854;2023-04-23T05:59:55;53.21;45.88;66.83;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:01:56;52.98;47.35;63.07;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:03:57;50.79;45.68;58.82;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:05:58;52.10;45.94;61.49;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:07:59;53.13;45.42;65.24;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:10:00;54.92;46.24;71.33;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:12:01;54.72;46.07;67.88;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:14:03;53.86;46.27;71.23;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:16:07;55.51;46.29;67.21;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:18:08;53.20;46.27;65.44;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:20:10;51.84;45.93;64.60;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:22:11;53.85;45.60;65.90;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:24:12;56.81;46.25;70.21;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:26:13;56.31;47.70;69.15;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:28:14;55.37;46.87;66.52;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:30:28;55.82;47.68;66.04;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:32:29;53.50;47.91;63.86;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:34:30;56.56;46.43;71.14;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:36:31;56.06;46.29;72.87;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:38:32;55.76;48.23;67.35;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:40:33;57.28;47.18;71.95;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:42:34;55.83;46.92;70.15;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:45:01;57.31;47.67;72.04;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:47:04;57.79;46.43;71.33;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:49:05;58.13;46.89;74.79;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:51:06;56.06;46.18;73.55;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:53:07;53.57;46.06;68.39;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:55:08;55.42;46.54;67.84;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:57:09;54.54;45.54;65.62;;
75037;Laerm;64247;51.540;5.854;2023-04-23T06:59:10;54.80;46.10;69.85;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:01:19;55.83;48.16;67.60;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:03:19;55.09;46.05;66.11;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:05:21;56.28;47.50;64.44;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:07:22;56.50;47.46;67.12;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:09:23;53.67;46.63;66.30;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:11:23;57.22;46.56;67.43;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:13:25;57.07;45.98;68.57;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:15:26;53.20;47.84;60.25;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:17:27;58.83;46.70;74.33;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:19:28;56.61;47.68;68.43;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:21:28;59.32;47.98;79.04;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:23:29;54.26;47.00;66.69;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:25:30;53.46;45.88;65.05;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:27:32;55.91;47.62;66.96;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:29:32;54.57;46.68;66.11;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:31:33;53.59;47.07;69.86;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:33:34;60.25;47.71;76.10;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:35:35;57.43;49.12;66.92;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:37:37;55.47;47.79;69.98;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:39:38;58.34;48.92;71.15;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:41:39;54.51;47.61;65.69;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:43:40;60.14;49.21;73.04;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:45:41;60.75;47.94;74.29;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:47:41;59.64;48.75;71.79;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:49:42;59.72;47.81;74.71;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:51:43;55.58;46.10;66.83;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:53:44;58.98;46.61;71.70;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:55:46;58.96;49.31;68.08;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:57:47;57.97;47.56;69.12;;
75037;Laerm;64247;51.540;5.854;2023-04-23T07:59:48;60.17;47.23;72.67;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:01:48;56.15;48.38;70.66;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:03:49;55.28;46.36;66.45;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:05:51;55.39;47.08;69.43;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:07:51;55.77;47.96;66.76;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:09:52;57.03;46.87;67.18;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:11:53;59.57;48.52;72.18;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:13:54;59.83;50.43;73.48;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:15:55;59.76;48.29;70.87;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:17:56;58.06;46.91;67.35;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:19:57;59.27;48.70;67.95;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:21:58;57.35;48.04;67.81;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:24:00;56.18;46.54;70.30;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:26:02;56.32;47.64;67.69;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:28:03;57.88;48.41;72.85;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:30:05;57.37;46.66;69.43;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:32:06;55.96;47.10;68.13;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:34:07;53.00;45.67;67.99;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:36:08;55.95;48.14;68.17;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:38:08;58.51;48.16;71.20;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:40:10;56.06;46.37;66.97;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:43:10;53.38;46.97;66.10;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:45:13;54.83;45.61;71.67;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:47:17;55.96;47.66;66.97;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:49:18;51.51;46.17;61.81;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:51:21;52.38;46.92;70.12;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:53:25;54.64;47.27;68.88;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:55:29;53.04;46.12;62.32;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:57:33;57.82;45.77;73.45;;
75037;Laerm;64247;51.540;5.854;2023-04-23T08:59:35;60.37;49.38;71.76;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:01:37;59.02;48.90;72.31;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:03:39;60.23;46.22;75.68;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:05:41;57.20;49.17;69.11;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:07:42;62.08;46.95;85.99;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:09:43;56.30;47.23;70.10;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:11:44;59.04;48.37;70.46;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:13:45;56.99;47.78;67.13;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:15:46;56.41;47.16;65.27;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:17:47;64.19;47.85;79.16;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:19:50;62.70;50.83;74.61;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:21:52;60.87;48.29;73.49;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:23:53;56.34;48.10;70.38;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:25:55;60.18;49.03;72.54;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:27:58;61.80;49.45;74.72;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:30:01;64.53;49.48;76.25;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:32:08;60.62;47.50;74.91;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:34:09;63.56;47.12;76.02;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:36:14;61.02;46.98;73.91;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:38:15;63.04;49.25;73.81;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:40:24;61.66;48.54;74.93;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:42:27;60.50;48.74;75.69;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:44:31;58.97;47.27;72.52;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:46:53;58.20;47.80;69.44;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:48:56;59.01;50.08;69.04;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:50:56;63.07;49.42;72.91;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:53:02;56.55;47.26;71.18;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:55:04;59.39;48.18;74.30;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:57:05;59.83;47.07;72.40;;
75037;Laerm;64247;51.540;5.854;2023-04-23T09:59:27;62.76;47.33;74.42;;
75037;Laerm;64247;51.540;5.854;2023-04-23T10:01:29;58.59;48.26;75.46;;
75037;Laerm;64247;51.540;5.854;2023-04-23T10:03:29;57.09;46.96;75.85;;
75037;Laerm;64247;51.540;5.854;2023-04-23T10:05:30;53.19;47.76;64.12;;
75037;Laerm;64247;51.540;5.854;2023-04-23T10:07:32;62.35;47.30;74.56;;
75037;Laerm;64247;51.540;5.854;2023-04-23T10:09:33;64.98;47.12;78.05;;
75037;Laerm;64247;51.540;5.854;2023-04-23T10:11:35;61.55;48.03;76.01;;
75037;Laerm;64247;51.540;5.854;2023-04-23T10:13:37;62.70;48.98;76.78;;
