sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:01:46;98951.19;;;12.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:04:15;98953.72;;;12.92;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:06:45;98954.78;;;12.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:09:14;98954.56;;;12.86;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:11:42;98955.81;;;12.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:14:11;98954.81;;;12.84;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:16:41;98947.22;;;12.80;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:19:08;98944.28;;;12.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:21:36;98947.44;;;12.78;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:24:04;98943.03;;;12.77;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:26:32;98946.41;;;12.72;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:29:00;98947.88;;;12.75;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:31:28;98942.41;;;12.75;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:33:58;98942.22;;;12.70;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:36:26;98941.16;;;12.71;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:38:54;98939.69;;;12.68;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:41:22;98935.91;;;12.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:43:52;98944.13;;;12.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:46:20;98935.06;;;12.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:48:48;98937.59;;;12.70;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:51:18;98938.66;;;12.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:53:45;98937.63;;;12.64;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:56:12;98938.00;;;12.67;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T00:58:40;98934.88;;;12.64;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:01:08;98930.88;;;12.59;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:03:36;98942.44;;;12.61;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:06:05;98936.38;;;12.59;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:08:35;98933.19;;;12.56;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:11:02;98940.38;;;12.57;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:13:30;98936.56;;;12.58;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:15:57;98934.91;;;12.57;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:18:24;98941.00;;;12.52;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:20:51;98940.41;;;12.50;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:23:20;98939.13;;;12.53;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:25:48;98934.13;;;12.36;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:28:16;98941.91;;;12.39;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:30:44;98941.66;;;12.41;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:33:12;98947.13;;;12.41;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:35:40;98941.91;;;12.39;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:38:08;98946.78;;;12.23;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:40:37;98952.03;;;12.25;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:43:06;98956.66;;;12.25;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:45:33;98954.75;;;12.25;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:48:00;98947.38;;;12.26;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:50:28;98952.44;;;12.29;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:52:56;98955.81;;;12.31;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:55:23;98952.00;;;12.32;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T01:57:51;98953.91;;;12.31;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:00:19;98958.75;;;12.36;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:02:46;98960.00;;;12.40;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:05:16;98965.47;;;12.40;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:07:44;98964.00;;;12.44;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:10:12;98961.28;;;12.38;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:12:39;98964.44;;;12.34;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:15:10;98968.84;;;12.35;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:17:37;98966.31;;;12.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:20:06;98967.59;;;12.31;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:22:33;98965.06;;;12.30;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:25:01;98964.63;;;12.33;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:27:28;98967.16;;;12.34;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:29:55;98966.75;;;12.31;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:32:24;98957.50;;;12.32;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:34:51;98969.06;;;12.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:37:19;98963.59;;;12.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:39:46;98965.28;;;12.28;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:42:13;98966.13;;;12.22;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:44:40;98969.06;;;12.27;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:47:08;98969.91;;;12.28;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:49:36;98966.53;;;12.26;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:52:04;98977.94;;;12.22;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:54:31;98982.56;;;12.08;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:56:58;98976.84;;;12.03;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T02:59:25;98983.63;;;12.07;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:01:53;98984.00;;;12.04;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:04:20;98990.13;;;12.06;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:06:50;98987.16;;;12.01;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:09:17;98987.81;;;11.96;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:11:44;98989.47;;;11.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:14:13;98987.78;;;11.83;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:16:40;98993.91;;;11.85;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:19:07;98985.69;;;11.78;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:21:35;98998.72;;;11.76;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:24:04;98994.72;;;11.72;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:26:32;99005.88;;;11.70;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:28:59;98998.09;;;11.74;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:31:26;99001.22;;;11.71;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:33:53;98997.69;;;11.70;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:36:28;99002.50;;;11.68;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:38:56;99000.63;;;11.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:41:25;99002.91;;;11.65;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:43:52;99002.50;;;11.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:46:34;98997.88;;;11.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:49:02;99008.38;;;11.58;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:51:29;99006.47;;;11.59;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:53:56;99010.50;;;11.63;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:56:36;99008.16;;;11.60;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T03:59:16;99010.50;;;11.63;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:01:45;99014.28;;;11.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:04:12;99015.31;;;11.61;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:06:40;99011.75;;;11.61;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:09:07;99013.22;;;11.63;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:11:36;99025.22;;;11.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:14:03;99020.78;;;11.68;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:16:30;99024.56;;;11.67;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:18:58;99026.69;;;11.65;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:21:25;99024.34;;;11.62;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:23:52;99026.25;;;11.68;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:26:19;99030.03;;;11.67;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:28:48;99024.56;;;11.67;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:31:15;99028.97;;;11.68;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:33:42;99023.09;;;11.64;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:36:09;99028.56;;;11.71;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:38:36;99017.03;;;11.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:41:04;99021.84;;;11.67;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:43:31;99023.50;;;11.68;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:46:00;99026.03;;;11.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:48:27;99019.97;;;11.74;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:50:55;99023.75;;;11.73;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:53:22;99022.50;;;11.76;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:55:49;99019.97;;;11.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T04:58:17;99030.91;;;11.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:00:44;99034.50;;;11.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:03:13;99040.16;;;11.80;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:05:41;99043.97;;;11.79;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:08:08;99041.22;;;11.79;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:10:36;99047.31;;;11.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:13:03;99039.09;;;11.81;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:15:30;99042.06;;;11.86;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:17:57;99042.91;;;11.87;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:20:26;99053.44;;;11.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:22:53;99045.84;;;11.92;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:25:21;99050.47;;;11.91;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:27:48;99057.00;;;11.90;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:30:15;99054.47;;;11.95;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:32:43;99055.31;;;11.96;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:35:10;99056.59;;;11.93;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:37:39;99059.31;;;12.00;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:40:07;99060.00;;;12.09;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:42:35;99053.69;;;12.22;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:45:03;99059.78;;;12.31;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:47:34;99055.78;;;12.47;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:50:01;99055.53;;;12.69;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:52:28;99052.94;;;12.87;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:54:57;99055.63;;;13.01;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:57:24;99067.63;;;13.13;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T05:59:52;99062.22;;;13.46;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:02:19;99065.28;;;13.70;100.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:04:50;99065.47;;;13.75;97.64
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:07:18;99060.34;;;13.85;97.54
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:09:45;99070.59;;;13.97;97.27
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:12:14;99076.22;;;14.09;97.31
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:14:41;99074.13;;;14.04;96.78
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:17:09;99072.34;;;13.91;95.76
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:19:36;99062.09;;;13.73;93.79
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:22:03;99073.03;;;13.79;95.66
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:24:30;99057.84;;;13.77;95.40
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:26:58;99069.25;;;13.74;95.49
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:29:27;99064.22;;;13.71;94.56
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:32:01;99070.50;;;13.78;95.43
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:34:29;99059.56;;;13.71;95.86
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:36:56;99065.25;;;13.76;95.25
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:39:24;99058.94;;;14.01;95.39
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:41:51;99056.28;;;14.20;93.88
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:44:22;99058.47;;;14.11;92.75
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:46:52;99061.50;;;14.28;93.13
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:49:19;99061.03;;;14.31;92.30
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:51:46;99059.47;;;14.17;90.60
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:54:13;99064.03;;;14.30;91.22
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:56:41;99064.06;;;14.49;91.18
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T06:59:08;99059.88;;;14.46;90.58
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:01:43;99055.38;;;14.52;90.47
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:04:11;99049.72;;;14.47;88.48
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:06:39;99041.38;;;14.35;89.51
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:09:06;99036.16;;;14.26;89.19
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:11:33;99024.88;;;14.60;89.28
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:14:00;99032.88;;;14.62;88.81
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:16:27;99036.69;;;14.86;87.61
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:18:54;99036.69;;;14.86;87.01
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:21:23;99051.69;;;15.21;85.88
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:23:50;99042.53;;;15.08;83.43
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:26:17;99043.63;;;15.07;84.81
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:28:44;99047.97;;;15.15;85.41
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:31:12;99038.66;;;14.98;83.04
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:33:39;99044.69;;;15.06;84.80
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:36:06;99042.25;;;14.79;83.33
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:38:34;99041.25;;;14.92;82.62
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:41:02;99044.41;;;14.70;82.11
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:43:29;99034.53;;;14.88;82.54
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:45:57;99041.78;;;15.20;83.47
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:48:24;99043.63;;;15.07;83.35
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:50:51;99033.38;;;15.33;82.73
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:53:18;99023.78;;;15.55;81.62
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:55:47;99026.75;;;15.53;81.55
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T07:58:14;99025.16;;;15.76;80.09
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:00:41;99025.28;;;16.12;81.20
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:03:08;99031.63;;;16.36;79.63
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:05:36;99030.91;;;16.89;77.91
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:08:03;99037.69;;;17.10;75.40
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:10:31;99041.28;;;17.23;76.94
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:12:59;99043.25;;;17.39;74.53
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:15:27;99046.75;;;17.35;76.47
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:17:54;99042.53;;;17.44;74.05
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:20:22;99035.91;;;17.04;74.17
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:22:50;99039.19;;;17.88;73.74
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:25:17;99030.50;;;17.97;72.82
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:27:44;99029.84;;;17.89;71.42
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:30:13;99029.22;;;17.70;71.38
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:32:40;99031.59;;;17.96;70.50
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:35:08;99024.78;;;17.11;72.01
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:37:35;99012.19;;;16.91;72.07
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:40:03;99015.16;;;17.13;72.03
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:42:42;99015.69;;;17.68;69.35
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:45:12;99012.44;;;17.89;71.03
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:47:40;99017.09;;;18.17;70.70
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:50:09;99015.06;;;18.47;68.04
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:52:39;99026.41;;;18.68;67.75
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:55:08;99018.91;;;18.12;67.88
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T08:57:36;99025.22;;;18.41;67.22
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:00:05;99025.31;;;18.29;67.34
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:02:35;99021.81;;;18.05;65.64
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:05:02;99016.06;;;18.41;65.88
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:07:30;99019.81;;;18.69;64.85
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:09:57;99009.03;;;18.90;65.51
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:12:24;99005.72;;;19.60;64.94
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:14:51;99004.22;;;19.24;63.28
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:17:19;99000.16;;;19.32;61.97
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:19:49;98996.91;;;19.13;61.81
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:22:41;98995.09;;;19.02;62.75
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:25:14;98981.97;;;18.92;62.17
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:27:41;98989.03;;;19.27;63.43
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:30:10;98993.56;;;19.11;63.25
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:32:39;98988.53;;;19.08;62.13
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:35:10;98980.66;;;18.77;62.21
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:37:40;98982.66;;;18.42;63.63
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:40:08;98988.88;;;18.32;63.65
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:42:36;98986.06;;;18.10;64.34
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:45:05;98990.03;;;18.37;65.20
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:47:33;98975.84;;;18.50;64.52
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:50:01;98979.50;;;18.16;64.21
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:52:31;98968.69;;;18.71;64.48
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:55:01;98966.56;;;19.01;63.27
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:57:28;98958.78;;;18.53;62.95
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T09:59:56;98962.69;;;18.18;63.26
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:02:38;98964.50;;;17.78;62.61
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:05:13;98956.16;;;18.24;62.48
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:07:49;98952.03;;;18.44;63.11
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:10:17;98957.13;;;18.01;64.00
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:12:45;98961.25;;;17.98;64.62
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:15:22;98945.34;;;17.88;62.43
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:17:51;98955.88;;;17.74;62.92
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:20:20;98959.06;;;17.83;62.88
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:22:52;98943.22;;;18.47;63.11
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:25:22;98949.63;;;18.92;61.86
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:27:51;98946.16;;;18.80;62.54
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:30:21;98939.25;;;18.82;60.74
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:32:49;98946.66;;;18.77;59.70
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:35:17;98939.94;;;18.50;58.28
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:37:45;98941.63;;;18.74;59.27
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:40:18;98933.59;;;18.72;59.41
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:42:46;98930.06;;;18.99;60.24
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:45:14;98929.28;;;19.26;58.58
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:47:52;98934.47;;;19.78;59.06
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:50:21;98920.13;;;19.86;56.74
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:52:50;98910.03;;;20.02;54.16
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:55:20;98915.66;;;20.18;56.08
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T10:57:55;98912.22;;;20.38;55.55
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:00:27;98906.16;;;20.46;54.81
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:02:55;98900.00;;;20.34;54.46
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:05:22;98901.81;;;20.66;53.82
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:08:03;98896.66;;;20.90;55.62
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:10:55;98893.59;;;20.92;53.97
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:13:24;98897.22;;;20.87;51.90
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:16:13;98904.44;;;21.04;52.50
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:18:54;98893.56;;;20.82;50.90
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:21:21;98889.03;;;20.65;48.21
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:23:49;98880.88;;;20.37;47.94
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:26:17;98888.28;;;20.85;50.93
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:28:46;98873.66;;;21.00;49.76
58030;BME280;43823;50.27103692;9.30554062;2023-04-23T11:31:15;98881.50;;;21.29;51.05
