sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:02:21;57;89;;146;151403
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:04:47;52;90;;129;148565
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:07:19;55;89;;141;151615
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:09:51;55;88;;138;149335
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:12:25;60;89;;151;150731
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:14:55;51;88;;130;150814
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:17:26;47;87;;117;148879
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:19:52;57;90;;146;152117
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:22:18;52;90;;130;149050
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:24:53;59;90;;153;153225
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:27:21;58;89;;147;150003
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:29:53;56;90;;140;149728
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:32:27;61;89;;156;151357
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:37:24;56;89;;142;151747
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:39:58;50;87;;126;150272
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:42:28;52;90;;134;151765
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:45:10;58;90;;144;148853
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:47:24;56;90;;143;151788
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:49:56;59;87;;151;151088
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:52:28;53;91;;134;150341
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:54:54;58;88;;145;149927
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:57:30;55;90;;140;150753
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T00:59:58;55;89;;138;149965
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:02:30;52;88;;131;151115
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:05:09;55;89;;139;149858
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:07:26;63;90;;160;150708
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:12:33;54;90;;140;153061
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:15:04;59;87;;149;151207
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:17:48;53;86;;132;149211
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:20:03;53;90;;135;151783
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:22:41;62;88;;156;150575
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:25:28;53;87;;134;149831
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:27:33;51;87;;130;150408
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:30:25;59;88;;150;150827
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:32:34;53;86;;132;149203
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:35:04;60;88;;151;150725
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:37:41;54;88;;136;150156
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:40:08;62;89;;156;150238
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:42:33;50;83;;128;150768
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:45:06;55;87;;140;150063
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:47:39;51;84;;129;149708
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:50:09;58;85;;149;152655
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:52:48;50;86;;127;150742
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:55:10;60;85;;151;150033
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T01:57:39;62;84;;156;150617
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:00:12;54;86;;135;149809
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:05:09;51;84;;129;151266
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:07:40;50;84;;128;151093
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:10:11;60;84;;151;150185
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:12:38;63;85;;158;149027
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:15:10;60;85;;154;152094
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:17:42;57;83;;142;147765
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:20:17;57;80;;145;151398
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:22:40;55;81;;136;147573
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:25:13;53;82;;139;155017
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:27:43;65;84;;164;149511
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:30:19;66;84;;167;150671
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:32:49;63;83;;157;149088
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:35:20;57;82;;145;152115
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:37:45;58;80;;146;150632
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:40:14;56;83;;142;150224
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:42:45;53;82;;133;149517
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:45:16;58;80;;147;151995
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:47:45;60;83;;150;149982
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:50:21;60;82;;151;150299
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:52:55;53;79;;134;149233
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:55:19;66;84;;166;150811
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T02:57:51;53;81;;134;151200
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:00:17;45;79;;115;150150
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:02:51;59;81;;148;148706
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:05:23;62;83;;156;150537
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:07:50;54;81;;139;152280
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:10:18;55;81;;140;151597
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:12:49;55;82;;140;150120
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:15:20;48;80;;119;146549
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:17:55;48;80;;125;153770
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:20:24;62;82;;159;151844
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:22:55;54;81;;136;148852
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:25:42;58;82;;146;150413
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:28:01;60;81;;153;152040
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:30:28;54;82;;135;149563
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:33:01;55;79;;141;151526
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:35:28;53;82;;133;149563
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:38:02;52;81;;133;150799
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:40:24;50;80;;128;150996
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:43:12;46;77;;117;149465
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:45:33;49;81;;126;151367
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:47:58;58;77;;147;150274
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:50:34;57;81;;144;151180
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:53:05;58;75;;146;150164
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:55:29;57;80;;144;150384
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T03:58:05;62;79;;155;149231
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:00:33;53;76;;136;151941
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:03:05;54;79;;138;151933
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:05:30;57;77;;142;149144
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:08:08;53;77;;134;151529
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:10:49;53;76;;135;150718
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:13:06;55;77;;138;150301
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:15:43;55;78;;139;150037
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:18:09;54;75;;136;149627
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:20:39;56;78;;143;151421
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:23:11;59;79;;150;151069
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:25:39;55;78;;136;147683
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:28:10;60;83;;155;152585
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:30:40;57;81;;141;148033
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:33:10;53;82;;136;152935
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:35:35;60;82;;152;149662
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:38:12;52;81;;131;149784
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:40:41;56;80;;144;152132
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:43:14;52;76;;132;150614
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:45:40;55;77;;137;148459
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:48:25;52;77;;133;152378
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:50:45;69;77;;174;150187
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:53:11;59;75;;149;150448
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:55:44;62;74;;155;149666
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T04:58:09;64;73;;162;151303
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:00:40;54;74;;138;150621
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:03:11;52;71;;131;150622
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:05:44;60;72;;151;149126
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:08:15;63;73;;159;150739
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:10:48;62;70;;156;150745
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:13:17;64;74;;162;150155
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:15:45;61;72;;156;151494
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:18:18;68;71;;171;150771
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:20:54;61;71;;147;144435
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:23:15;56;70;;147;155944
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:25:52;53;71;;134;150215
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:28:17;52;70;;134;151737
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:30:50;66;75;;167;150155
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:33:28;60;75;;150;149688
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:35:56;54;73;;138;151800
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:38:24;57;72;;145;150651
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:40:53;53;73;;132;149099
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:43:33;59;75;;146;147605
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:45:50;57;73;;147;154241
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:48:23;55;75;;141;151521
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:50:55;55;75;;138;149730
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:53:22;57;76;;144;151244
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:56:00;61;75;;151;148508
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T05:58:30;62;78;;159;152556
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:00:59;61;78;;156;151986
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:03:36;59;75;;149;149484
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:06:05;65;77;;164;150937
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:08:32;60;78;;150;148639
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:11:10;63;78;;161;152286
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:13:27;61;76;;153;148657
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:15:57;56;75;;143;152516
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:18:28;56;76;;141;150470
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:21:04;59;73;;148;150161
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:23:31;63;77;;157;148149
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:25:58;68;78;;173;152557
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:28:30;59;77;;149;149154
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:31:10;58;78;;149;152321
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:33:33;61;76;;153;150355
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:36:01;61;78;;153;149425
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:38:44;67;81;;170;150641
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:41:05;64;80;;162;150506
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:43:33;53;77;;134;150856
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:46:06;58;80;;148;151719
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:48:35;58;77;;146;148521
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:51:10;64;79;;163;150608
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:53:35;59;78;;149;150492
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:56:07;59;79;;152;152482
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T06:58:36;65;79;;163;148844
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:01:08;61;79;;156;151268
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:03:51;66;78;;166;149567
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:08:53;60;78;;154;151718
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:11:18;58;75;;147;150374
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:13:44;71;78;;177;148417
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:16:12;55;75;;140;152369
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:18:48;70;78;;176;149023
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:21:10;68;77;;173;151379
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:23:47;69;79;;174;150650
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:26:20;68;79;;171;150774
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:28:49;63;77;;160;150359
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:31:23;68;80;;172;150506
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:33:43;74;83;;188;150936
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:36:15;75;84;;189;150529
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:38:52;68;84;;170;148555
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:41:16;75;86;;192;152159
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:43:57;63;86;;161;151091
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:46:25;65;84;;166;150985
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:48:48;63;86;;157;149203
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:51:17;65;85;;163;150237
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:53:55;60;85;;153;151391
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:56:36;70;84;;178;151206
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T07:58:55;65;82;;162;149063
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:01:23;57;81;;145;151864
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:03:57;66;82;;166;149348
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:06:36;63;82;;161;151207
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:08:56;61;81;;155;150490
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:11:38;72;81;;183;150724
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:13:57;63;80;;159;151018
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:16:30;64;82;;161;150008
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:19:16;54;78;;138;150942
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:21:32;57;81;;143;149506
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:24:23;51;79;;128;150440
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:26:34;59;79;;149;151040
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:29:04;58;82;;146;149797
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:31:35;65;82;;165;151142
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:33:59;66;83;;163;146986
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:36:32;69;83;;177;153138
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:39:04;63;81;;159;150828
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:41:39;64;82;;162;150945
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:44:09;50;78;;125;147838
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:46:38;55;80;;141;153511
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:49:04;54;79;;137;151065
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:51:37;69;82;;176;151117
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:54:08;59;81;;148;149370
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:56:37;60;82;;152;151367
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T08:59:07;49;78;;125;150197
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:01:53;59;80;;149;150787
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:04:10;63;80;;159;150107
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:06:40;61;78;;154;150489
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:09:07;59;79;;145;146375
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:11:38;49;74;;126;152804
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:14:10;57;76;;143;150105
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:16:49;68;76;;175;152873
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:19:14;62;75;;157;150252
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:21:47;55;73;;140;150773
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:24:17;63;73;;158;149997
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:26:49;67;74;;168;150251
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:29:13;63;74;;159;151108
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:31:57;65;77;;166;151156
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:34:19;52;74;;132;150612
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:36:41;70;75;;173;146500
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:39:17;60;76;;155;154487
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:41:44;64;76;;162;151562
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:44:18;56;75;;141;150546
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:46:43;64;76;;161;150364
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:49:14;57;77;;143;150172
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:51:45;50;77;;127;150333
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:54:19;69;78;;173;149401
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:56:49;54;79;;139;152068
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T09:59:26;58;78;;145;148253
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:01:48;54;78;;140;153662
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:04:19;56;78;;142;150986
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:06:55;58;77;;146;150589
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:09:25;61;80;;154;150205
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:11:51;48;74;;121;149377
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:14:20;67;82;;171;151676
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:16:53;53;79;;132;149380
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:19:22;63;86;;159;150981
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:21:54;62;83;;156;149199
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:24:25;60;86;;154;152124
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:26:57;63;87;;158;150160
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:29:34;68;88;;172;150355
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:31:56;63;87;;159;150139
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:34:24;55;86;;140;150741
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:37:02;61;88;;155;150008
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:39:29;63;86;;160;150468
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:41:55;60;88;;151;150946
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:44:37;71;90;;178;149067
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:47:08;64;89;;164;151578
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:49:34;57;91;;143;149881
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:52:03;63;92;;160;150617
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:54:28;67;94;;169;151003
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:57:02;70;95;;179;151515
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T10:59:35;60;90;;152;150379
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:02:05;59;91;;149;149837
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:04:33;57;88;;143;149671
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:09:46;57;86;;142;147565
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:12:10;63;85;;161;151546
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:14:46;53;82;;135;151966
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:17:04;62;85;;157;150554
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:19:35;63;84;;158;149917
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:22:15;54;79;;137;151726
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:24:42;69;83;;173;149510
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:27:10;73;83;;184;151041
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:29:42;76;78;;190;149638
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:32:16;71;80;;180;151230
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:34:45;71;79;;179;150792
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:37:09;66;77;;165;149340
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:39:43;70;80;;179;151464
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:42:15;66;77;;165;149709
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:44:44;83;82;;209;150780
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:47:21;78;79;;197;151343
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:49:49;67;80;;170;150462
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:52:16;63;79;;158;149261
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:54:51;56;77;;143;151188
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:57:16;73;80;;180;147416
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T11:59:41;63;80;;161;152977
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:02:17;67;83;;168;150019
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:04:42;62;82;;158;151441
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:07:18;76;86;;193;150424
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:09:44;60;83;;152;150395
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:12:20;71;86;;177;149339
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:14:47;67;88;;167;149202
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:17:19;67;89;;173;153307
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:19:51;56;88;;141;150842
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:22:25;67;88;;170;150045
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:24:52;66;91;;166;150289
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:27:19;62;92;;157;150279
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:30:02;58;93;;142;145307
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:32:25;58;98;;149;153662
74837;Radiation_Si22G;66448;52.708;13.274;2023-04-23T12:34:54;55;103;;141;153225
