sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-04-23T00:01:27;51.05;48.85;54.45;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:03:59;51.26;49.07;57.15;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:06:30;51.27;49.19;54.77;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:09:03;51.27;49.08;58.92;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:11:36;51.59;48.64;69.66;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:14:08;50.70;48.85;68.25;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:16:39;50.42;48.80;68.66;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:19:10;51.37;48.83;74.90;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:21:41;50.32;48.84;63.37;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:24:11;50.25;49.03;63.06;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:26:42;50.37;48.88;63.11;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:29:13;50.29;48.90;63.52;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:31:44;50.58;49.16;65.29;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:34:14;50.72;49.25;63.23;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:36:45;50.48;48.94;63.32;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:39:16;50.32;48.98;63.91;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:41:47;50.44;49.04;63.96;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:44:18;50.28;48.98;63.34;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:46:49;50.30;48.98;62.86;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:49:22;50.33;48.96;62.62;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:51:53;50.10;48.87;62.55;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:54:24;50.13;48.94;64.94;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:56:55;51.07;49.11;63.47;;
37163;Laerm;23057;48.554;14.454;2023-04-23T00:59:30;50.50;48.96;63.18;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:02:01;50.49;49.15;63.64;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:04:32;50.26;49.02;63.46;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:07:04;50.21;49.03;62.85;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:09:34;50.44;49.06;65.09;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:12:05;50.48;49.14;64.43;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:14:36;50.62;49.08;64.14;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:17:08;50.52;49.08;63.85;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:19:39;50.57;49.15;64.15;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:22:13;50.54;49.07;63.46;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:24:45;50.77;49.40;64.02;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:27:16;50.76;49.27;63.36;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:29:49;50.66;49.36;63.03;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:32:21;50.81;49.32;64.27;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:34:54;50.61;49.44;64.38;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:37:27;50.72;49.39;65.51;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:39:59;50.65;49.29;63.16;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:42:30;50.59;49.36;63.47;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:45:02;50.46;49.25;63.29;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:47:34;50.38;49.20;63.37;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:50:05;50.42;49.28;63.61;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:52:36;50.65;49.04;63.66;;
37163;Laerm;23057;48.554;14.454;2023-04-23T01:57:48;50.64;49.28;63.57;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:00:19;50.47;49.10;63.89;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:02:50;50.51;49.19;63.75;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:05:24;50.49;49.23;63.05;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:07:55;50.55;49.12;64.77;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:10:26;51.26;49.66;64.81;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:12:58;51.21;49.46;62.78;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:15:29;51.24;49.34;62.80;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:18:01;51.49;49.62;63.43;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:20:32;51.56;49.49;63.06;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:23:02;51.61;49.49;63.50;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:25:35;51.54;49.69;63.36;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:28:08;51.52;49.75;64.01;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:30:41;51.54;49.60;63.33;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:33:15;51.46;49.73;63.39;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:35:46;51.58;49.59;62.46;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:38:17;51.42;49.75;62.64;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:40:47;51.45;49.59;64.01;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:43:18;51.53;49.52;63.87;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:45:49;51.31;49.55;62.51;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:48:20;51.36;49.46;62.44;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:50:51;51.32;49.58;62.49;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:53:22;51.23;49.58;63.28;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:55:53;51.10;49.52;62.64;;
37163;Laerm;23057;48.554;14.454;2023-04-23T02:58:24;51.09;49.43;62.01;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:00:56;51.00;49.41;62.82;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:03:29;51.02;49.57;62.46;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:06:02;51.08;49.57;62.49;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:08:33;51.22;49.56;62.85;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:11:04;51.06;49.67;62.87;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:13:34;51.10;49.82;62.47;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:16:07;51.04;49.66;61.98;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:18:38;51.03;49.57;61.92;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:21:08;50.96;49.62;61.97;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:23:39;50.94;49.33;61.61;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:26:10;50.90;49.51;60.90;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:28:41;50.85;49.51;61.16;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:31:12;50.75;49.35;52.51;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:33:43;50.78;49.41;62.06;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:36:13;50.89;49.35;61.54;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:38:45;50.79;49.25;60.87;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:41:15;50.97;49.39;61.27;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:43:47;51.05;49.39;61.47;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:46:17;51.00;49.41;61.05;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:48:48;50.94;49.44;61.41;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:51:19;50.84;49.34;61.41;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:53:50;50.73;49.36;61.30;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:56:21;50.83;49.35;60.98;;
37163;Laerm;23057;48.554;14.454;2023-04-23T03:58:52;50.84;49.27;61.45;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:01:22;51.07;49.39;61.63;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:03:53;51.23;49.65;60.88;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:06:24;51.23;49.69;61.05;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:08:55;51.35;49.70;61.28;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:11:26;51.22;49.70;61.02;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:13:57;51.33;49.44;61.88;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:16:28;51.10;49.41;62.19;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:18:58;51.12;49.60;62.12;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:21:30;50.98;49.21;61.57;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:24:03;51.00;49.43;53.24;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:26:34;51.28;49.43;63.37;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:29:05;51.57;49.41;65.37;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:31:36;51.64;49.55;63.36;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:34:07;51.56;49.56;63.60;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:36:40;51.58;49.67;63.88;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:39:11;51.34;49.21;63.86;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:41:44;51.61;49.53;63.83;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:44:16;51.30;49.21;64.97;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:46:47;51.35;48.91;64.71;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:49:18;51.33;49.29;64.21;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:51:49;51.49;49.25;63.83;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:54:19;51.67;49.62;64.80;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:56:51;52.01;49.63;65.86;;
37163;Laerm;23057;48.554;14.454;2023-04-23T04:59:21;51.89;49.67;64.99;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:01:53;52.01;50.04;65.10;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:04:24;51.63;49.33;65.45;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:06:54;51.64;49.62;64.51;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:09:25;51.64;49.67;53.93;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:11:56;51.59;49.71;64.39;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:14:27;51.51;49.51;64.14;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:16:58;51.33;49.55;53.24;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:19:29;51.45;49.38;63.76;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:22:01;51.41;48.96;57.22;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:24:33;51.47;49.29;53.23;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:27:03;51.56;49.27;55.92;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:29:34;51.54;49.49;53.26;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:32:05;52.40;49.71;54.37;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:34:36;52.66;50.41;64.42;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:37:06;52.64;50.73;54.69;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:39:37;52.65;50.53;63.74;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:42:08;52.63;50.39;54.62;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:44:39;52.83;50.68;54.70;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:47:13;52.80;50.31;64.22;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:49:44;52.26;49.33;54.77;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:52:15;52.72;50.67;54.88;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:54:45;52.48;49.34;65.14;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:57:16;51.40;49.46;54.82;;
37163;Laerm;23057;48.554;14.454;2023-04-23T05:59:47;52.91;49.28;64.93;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:02:18;52.45;49.34;65.21;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:04:49;52.60;49.41;65.68;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:07:20;52.75;49.62;55.32;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:09:50;52.21;49.20;55.17;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:12:21;53.15;50.85;65.76;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:14:52;53.10;50.27;66.36;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:17:23;52.60;49.49;63.23;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:19:53;51.57;49.60;56.84;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:22:24;56.51;49.47;76.01;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:24:55;65.00;50.47;81.26;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:27:26;78.21;50.14;87.39;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:29:56;63.39;49.29;80.55;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:32:27;71.02;49.28;88.31;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:34:58;58.94;49.65;79.64;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:37:29;60.35;48.90;81.16;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:40:03;64.06;50.76;86.58;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:42:34;64.29;48.99;89.91;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:45:05;68.20;50.82;83.59;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:47:36;57.28;50.58;74.11;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:50:07;59.14;50.80;75.76;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:52:38;74.02;51.32;86.49;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:55:09;67.76;52.78;84.00;;
37163;Laerm;23057;48.554;14.454;2023-04-23T06:57:40;67.94;50.18;84.01;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:00:11;64.96;50.26;77.81;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:02:43;69.95;50.61;90.95;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:05:15;58.26;48.99;77.34;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:07:46;58.86;49.64;76.04;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:10:18;60.16;49.07;78.91;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:12:48;52.41;48.92;66.59;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:15:19;53.03;48.95;63.77;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:17:50;55.12;49.02;74.27;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:20:21;61.07;48.95;74.00;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:22:51;70.15;50.08;81.97;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:25:22;64.95;50.95;75.23;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:27:54;64.11;50.99;75.00;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:30:26;59.48;54.36;68.91;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:32:57;64.15;51.43;74.17;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:35:28;70.63;59.74;74.90;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:37:58;69.25;63.79;74.61;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:40:29;69.41;63.22;76.03;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:43:00;70.13;51.22;79.42;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:45:31;75.22;51.43;80.95;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:48:01;74.84;54.76;81.99;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:50:32;73.63;54.47;80.44;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:53:03;72.01;51.80;80.61;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:55:34;73.00;51.36;79.63;;
37163;Laerm;23057;48.554;14.454;2023-04-23T07:58:05;74.08;51.36;80.53;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:00:35;73.32;52.67;80.96;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:03:06;73.08;51.37;80.59;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:05:37;73.20;51.36;79.81;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:08:11;72.99;54.36;81.00;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:10:45;74.95;49.96;91.58;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:13:16;61.92;48.87;78.76;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:15:47;54.17;48.78;71.34;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:18:18;52.26;49.05;72.27;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:20:49;52.00;48.96;70.25;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:23:20;51.35;48.91;60.82;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:25:51;51.03;48.91;66.79;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:28:22;53.19;48.70;67.43;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:30:52;50.86;48.87;61.91;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:33:23;50.82;48.69;58.90;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:35:54;50.70;48.80;57.32;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:38:25;50.88;48.83;61.67;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:40:58;50.63;48.91;56.13;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:43:46;50.52;48.63;55.38;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:46:22;50.51;48.63;56.68;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:48:58;50.31;48.73;55.69;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:51:36;50.37;48.69;64.85;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:54:18;50.19;48.67;56.73;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:56:54;50.24;48.64;59.66;;
37163;Laerm;23057;48.554;14.454;2023-04-23T08:59:30;50.53;48.66;67.86;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:02:04;55.47;48.78;74.10;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:04:40;56.79;48.69;77.60;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:07:11;53.91;48.55;72.63;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:09:43;54.28;48.63;74.44;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:12:14;57.61;48.74;76.42;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:14:45;60.10;48.76;74.76;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:17:17;59.30;48.71;75.00;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:19:53;54.44;48.77;74.74;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:22:42;51.83;48.80;67.44;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:25:18;51.97;48.87;62.48;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:27:51;51.69;48.81;61.50;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:30:22;52.09;48.63;60.51;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:32:54;52.37;48.78;60.15;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:35:26;52.71;48.70;61.17;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:37:57;52.69;48.92;60.67;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:40:28;52.89;48.66;61.36;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:43:03;52.11;48.80;59.78;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:45:34;52.35;48.85;61.81;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:48:05;51.93;48.69;58.55;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:50:38;50.89;48.78;59.59;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:53:09;52.21;48.70;60.97;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:55:40;52.16;48.55;60.18;;
37163;Laerm;23057;48.554;14.454;2023-04-23T09:58:14;51.99;48.80;62.99;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:00:45;51.54;48.61;62.72;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:03:26;51.74;48.66;65.74;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:05:57;60.00;48.81;74.17;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:08:30;58.62;50.96;71.18;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:11:02;58.97;52.09;68.38;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:13:34;58.12;49.75;70.47;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:16:06;58.06;50.33;74.01;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:18:37;57.64;50.34;69.13;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:21:09;57.78;50.39;70.80;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:23:46;57.18;49.65;70.45;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:26:20;56.48;49.56;69.56;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:28:53;57.15;49.47;71.12;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:31:26;57.14;49.58;77.55;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:33:57;56.66;49.56;72.51;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:36:29;56.87;49.49;79.99;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:39:01;67.46;49.63;82.05;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:41:40;57.00;51.52;63.06;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:44:13;60.06;50.70;82.20;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:46:56;60.49;51.00;78.30;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:49:32;58.56;52.55;71.70;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:52:17;64.07;49.39;79.80;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:54:56;67.33;54.63;71.99;;
37163;Laerm;23057;48.554;14.454;2023-04-23T10:57:29;66.85;60.78;71.56;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:00:01;67.90;60.44;87.32;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:02:42;65.55;49.49;83.08;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:05:14;81.58;49.12;93.25;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:08:06;55.07;49.85;68.51;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:10:59;55.19;50.85;70.39;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:13:29;54.76;51.26;67.09;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:16:20;54.59;50.69;64.38;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:19:03;55.05;50.87;66.11;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:22:12;55.04;50.96;68.06;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:24:43;53.78;50.77;64.09;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:27:17;52.97;50.26;63.28;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:29:48;52.67;49.96;63.03;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:32:20;52.72;50.00;63.37;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:34:51;52.88;49.90;63.21;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:37:23;53.43;50.31;64.56;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:39:54;54.27;50.67;63.01;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:42:26;54.03;50.55;61.34;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:44:57;56.24;51.75;72.98;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:47:29;60.38;50.10;75.92;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:50:00;55.81;51.27;65.91;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:52:31;56.29;52.35;63.73;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:55:05;56.01;50.18;72.29;;
37163;Laerm;23057;48.554;14.454;2023-04-23T11:57:41;57.13;49.98;70.18;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:00:24;58.15;55.43;69.81;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:02:56;57.99;54.81;69.09;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:05:32;58.06;55.63;69.22;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:08:14;57.83;55.73;70.66;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:13:27;57.66;55.65;76.29;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:16:03;55.44;50.09;75.75;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:18:39;52.32;49.98;74.19;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:21:12;52.18;49.71;70.27;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:23:43;56.11;49.27;72.30;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:26:15;61.72;49.52;71.89;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:28:58;61.75;49.28;80.80;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:31:29;62.30;49.79;79.57;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:34:06;61.67;49.28;74.87;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:36:38;55.94;49.38;72.99;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:39:31;52.65;49.06;64.29;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:42:05;52.59;48.83;63.63;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:44:38;52.27;48.88;62.69;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:47:09;51.98;49.23;58.52;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:49:41;55.11;49.25;69.69;;
37163;Laerm;23057;48.554;14.454;2023-04-23T12:52:13;57.56;49.49;66.14;;
