sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-04-23T00:00:09;31.92;29.27;36.42;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:00:22;31.69;29.25;36.42;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:00:33;31.63;28.90;36.28;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:00:44;31.18;29.02;35.74;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:00:55;31.65;29.44;36.38;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:01:07;30.40;28.85;35.39;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:01:17;30.70;29.25;34.43;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:01:29;31.09;29.30;34.10;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:01:44;31.18;29.30;34.77;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:01:57;31.20;29.38;34.48;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:02:08;31.05;29.57;33.72;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:02:21;31.20;29.37;33.92;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:02:31;31.09;29.15;33.81;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:02:43;31.16;29.35;33.66;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:02:53;31.00;29.28;33.83;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:03:07;31.30;29.65;33.91;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:03:18;31.16;29.54;33.82;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:03:30;31.25;29.37;34.20;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:03:42;31.10;29.50;33.87;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:03:56;30.61;29.29;33.40;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:04:07;30.75;28.69;33.56;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:04:18;30.90;29.39;33.41;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:04:30;30.94;28.61;33.49;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:04:47;30.51;28.75;33.00;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:05:02;30.46;29.05;33.25;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:05:15;30.35;28.94;32.49;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:05:28;30.62;29.08;35.24;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:05:39;31.44;29.46;35.38;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:05:51;31.40;28.86;35.68;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:06:05;31.60;29.61;35.46;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:06:16;31.24;29.39;37.03;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:06:27;30.64;29.18;33.77;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:06:39;30.50;29.20;32.00;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:06:51;31.05;29.30;34.90;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:07:02;31.29;29.42;35.13;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:07:12;31.32;29.45;35.44;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:07:23;30.83;29.29;34.58;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:07:33;30.34;28.75;32.15;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:07:44;30.42;29.00;33.73;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:07:54;30.66;29.09;42.84;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:08:07;30.49;29.08;33.09;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:08:19;30.79;28.89;32.61;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:08:29;30.80;29.29;32.65;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:08:40;30.64;29.30;32.84;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:08:52;30.79;29.41;33.04;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:09:02;31.75;29.50;49.11;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:09:14;30.43;28.87;33.41;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:09:25;30.60;28.75;32.25;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:09:39;30.71;29.29;32.78;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:09:49;31.16;29.71;33.43;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:10:01;30.98;29.70;32.91;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:10:17;30.78;29.37;32.60;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:10:27;30.53;29.18;33.97;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:10:38;30.40;29.10;32.73;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:10:48;30.94;29.30;32.40;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:10:58;30.93;29.34;33.50;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:11:09;30.90;29.38;33.62;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:11:19;30.68;29.34;33.81;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:11:30;31.15;29.58;33.47;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:11:41;31.22;29.61;34.05;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:11:54;30.74;29.08;33.82;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:12:05;30.88;29.46;36.16;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:12:16;30.55;29.27;33.47;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:12:27;30.50;29.13;32.64;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:12:38;30.63;29.24;33.48;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:12:48;30.37;28.83;32.64;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:12:58;30.96;29.16;33.82;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:13:09;31.22;28.92;35.65;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:13:20;30.57;29.25;32.53;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:13:30;30.74;29.24;33.70;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:13:40;30.77;28.92;33.63;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:13:51;30.57;29.34;32.16;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:14:01;31.11;29.59;33.74;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:14:11;31.42;29.81;33.96;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:14:22;30.59;29.28;33.60;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:14:32;30.32;29.22;31.77;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:14:43;30.67;28.97;32.68;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:14:53;30.48;29.05;33.77;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:15:04;30.41;29.02;31.79;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:15:16;31.05;29.08;33.13;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:15:26;30.86;29.30;33.67;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:15:37;30.45;28.92;32.16;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:15:47;30.39;29.09;32.54;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:15:59;30.41;29.14;32.57;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:16:09;30.35;28.87;32.67;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:16:20;30.43;29.09;32.67;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:16:30;30.54;29.06;33.00;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:16:41;30.85;29.23;33.11;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:16:51;30.73;29.53;32.71;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:17:01;30.58;29.21;32.36;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:17:13;30.72;29.38;34.88;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:17:23;30.80;29.50;33.68;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:17:33;30.61;29.37;32.63;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:17:43;30.45;28.87;32.14;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:17:53;30.54;28.99;32.24;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:18:04;30.38;28.92;31.99;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:18:14;31.19;29.19;37.95;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:18:26;30.57;29.20;33.86;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:18:36;30.84;29.43;33.98;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:18:46;30.41;29.13;32.05;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:18:57;30.52;29.20;32.59;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:19:07;30.54;29.24;32.99;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:19:17;30.58;29.20;33.87;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:19:27;30.73;28.94;35.24;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:19:38;30.65;29.05;38.39;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:19:48;30.47;28.78;33.08;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:19:58;31.07;29.35;33.69;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:20:09;31.05;29.66;33.71;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:20:19;30.70;29.34;33.80;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:20:29;31.01;29.50;34.36;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:20:40;31.15;29.01;33.88;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:20:50;31.00;29.14;33.58;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:21:00;30.47;29.09;32.61;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:21:11;32.19;29.74;34.97;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:21:21;31.42;29.61;33.85;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:21:31;31.10;29.58;33.58;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:21:42;30.62;29.47;32.56;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:21:52;30.75;29.35;33.15;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:22:02;31.03;28.92;33.78;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:22:13;30.66;29.34;33.68;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:22:23;30.81;29.39;36.12;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:22:33;30.64;29.36;32.47;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:22:43;31.06;29.54;33.93;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:22:54;30.87;29.47;34.24;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:23:04;30.83;29.43;33.15;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:23:14;30.72;29.24;34.32;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:23:24;30.72;29.37;33.22;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:23:35;30.64;29.32;32.43;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:23:45;30.92;29.48;32.95;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:23:55;30.68;29.29;33.93;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:24:05;30.85;29.49;33.62;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:24:16;30.90;29.45;33.74;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:24:26;30.99;29.70;32.96;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:24:36;31.89;30.08;34.38;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:24:47;31.97;30.13;34.99;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:24:58;31.51;30.14;34.13;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:25:08;31.37;29.68;33.82;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:25:19;30.96;29.33;33.63;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:25:29;30.88;29.35;33.60;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:25:39;30.80;29.14;32.14;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:25:50;30.70;29.29;35.51;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:26:00;30.88;29.34;33.33;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:26:10;31.06;29.33;33.42;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:26:20;30.81;29.28;34.33;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:26:31;30.83;29.10;33.81;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:26:41;31.44;29.82;33.20;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:26:51;32.79;30.18;36.52;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:27:02;31.84;29.07;35.63;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:27:13;31.26;29.42;36.87;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:27:23;31.09;29.39;34.22;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:27:33;30.98;29.24;33.69;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:27:43;30.77;29.31;32.96;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:27:54;31.55;29.89;34.31;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:28:04;31.21;29.23;33.73;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:28:14;31.13;29.33;33.14;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:28:25;31.15;28.94;33.23;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:28:35;31.38;29.98;34.21;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:28:45;32.01;29.79;35.00;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:28:55;31.75;29.98;35.18;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:29:06;31.66;29.29;36.20;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:29:16;32.15;30.19;35.03;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:29:26;32.10;30.40;34.84;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:29:36;31.14;28.80;33.71;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:29:46;30.70;29.20;32.87;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:29:57;30.66;28.99;36.04;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:30:07;30.65;29.26;32.74;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:30:18;30.39;29.15;32.17;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:30:28;30.39;29.20;32.21;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:30:38;30.43;28.80;31.86;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:30:49;30.57;29.15;36.57;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:30:59;30.46;29.06;32.30;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:31:09;30.55;29.06;34.73;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:31:19;30.36;29.05;31.76;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:31:31;30.33;28.82;32.65;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:31:41;30.31;29.13;32.79;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:31:52;30.26;28.89;31.62;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:32:02;30.38;28.87;33.27;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:32:12;30.38;29.00;32.73;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:32:23;30.37;29.14;32.34;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:32:34;30.59;28.83;32.69;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:32:44;30.45;28.82;32.02;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:32:55;30.39;29.07;32.15;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:33:05;30.29;28.95;32.10;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:33:16;30.49;29.39;32.01;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:33:26;30.37;29.09;32.38;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:33:37;30.35;29.10;32.42;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:33:47;30.47;29.17;32.02;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:33:57;30.49;29.27;32.32;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:34:08;30.34;28.99;32.17;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:34:18;30.37;28.99;31.76;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:34:28;30.48;28.95;32.16;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:34:38;30.47;29.15;32.04;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:34:51;30.38;29.16;32.73;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:35:03;30.78;29.34;41.07;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:35:14;31.14;29.03;45.68;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:35:24;30.51;28.77;32.36;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:35:35;30.26;29.02;32.05;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:35:45;30.45;29.22;32.20;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:35:55;30.31;28.91;31.90;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:36:05;30.33;28.99;32.14;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:36:16;30.41;28.89;32.01;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:36:26;30.26;28.96;32.75;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:36:36;30.23;29.23;32.13;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:36:46;30.18;28.98;31.98;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:36:57;30.40;29.25;33.50;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:37:07;30.50;29.08;32.94;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:37:17;30.37;29.04;32.25;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:37:27;30.48;28.85;31.84;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:37:38;30.44;29.11;32.30;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:37:48;30.37;29.16;31.95;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:37:58;30.84;29.24;42.55;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:38:08;30.37;28.91;32.14;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:38:19;30.55;29.13;32.93;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:38:30;30.58;29.03;33.70;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:38:40;30.39;29.17;32.23;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:38:50;30.44;29.19;32.45;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:39:01;30.45;29.36;32.04;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:39:11;30.56;28.79;32.26;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:39:21;30.60;29.26;32.78;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:39:32;30.53;29.48;33.61;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:39:42;30.23;28.90;31.73;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:39:52;30.28;29.07;31.79;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:40:03;30.23;29.09;31.86;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:40:13;30.38;28.96;33.38;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:40:24;30.33;28.81;32.16;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:40:34;30.36;28.85;31.71;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:40:45;30.28;28.92;32.23;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:40:55;30.36;29.12;32.19;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:41:05;30.57;29.20;33.87;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:41:16;30.66;29.18;34.22;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:41:26;30.65;29.29;32.51;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:41:37;30.55;29.05;32.76;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:41:48;30.72;29.07;33.02;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:41:58;30.57;29.18;32.76;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:42:15;30.40;29.14;32.34;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:42:26;30.72;28.97;43.33;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:42:37;30.73;29.14;34.36;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:42:48;30.45;29.26;32.08;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:43:01;30.49;29.16;31.99;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:43:11;30.43;29.26;32.16;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:43:22;30.41;29.09;32.91;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:43:33;30.53;29.27;32.30;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:43:43;30.75;28.97;32.03;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:43:55;30.75;29.36;32.68;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:44:07;30.54;28.97;32.97;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:44:17;30.61;29.51;32.39;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:44:28;30.51;29.29;34.51;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:44:38;30.47;29.18;33.91;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:44:48;30.46;29.26;32.04;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:44:59;30.51;29.37;34.10;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:45:11;30.76;29.31;35.27;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:45:21;30.99;29.64;33.27;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:45:32;31.64;29.92;34.83;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:45:42;31.11;29.24;32.83;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:45:53;31.55;30.01;33.36;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:46:03;32.58;30.03;35.83;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:46:13;32.58;30.56;36.64;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:46:25;32.57;30.34;35.17;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:46:36;31.47;29.64;33.99;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:46:46;31.62;29.90;33.85;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:46:56;31.18;29.71;32.99;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:47:08;31.46;29.95;33.55;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:47:18;30.91;29.38;32.65;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:47:29;30.68;29.24;32.71;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:47:40;30.45;29.23;32.49;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:47:50;30.71;29.34;32.29;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:48:02;31.05;29.50;32.92;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:48:12;31.13;29.65;33.69;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:48:23;31.12;29.92;34.13;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:48:33;30.95;29.64;33.87;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:48:44;31.24;29.96;32.78;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:48:55;31.31;29.98;37.26;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:49:05;31.00;29.73;32.79;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:49:16;30.98;29.66;32.64;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:49:27;30.95;29.36;37.14;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:49:38;30.94;28.84;33.24;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:49:51;30.68;28.94;32.54;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:50:04;30.62;28.86;33.97;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:50:15;30.51;29.30;32.14;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:50:25;30.67;29.38;33.01;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:50:36;30.79;29.17;33.95;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:50:46;30.65;29.14;33.80;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:51:03;30.46;29.18;33.30;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:51:14;30.86;29.13;33.13;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:51:25;30.53;28.80;32.85;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:51:35;30.44;29.09;32.56;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:51:45;30.37;29.07;31.57;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:51:56;30.83;28.98;36.26;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:52:06;30.37;28.72;32.08;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:52:16;30.53;29.33;32.04;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:52:27;30.86;29.14;33.04;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:52:38;31.20;29.57;33.09;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:52:50;31.07;29.63;33.27;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:53:00;30.69;29.31;32.28;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:53:10;30.56;29.30;36.23;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:53:21;30.46;29.28;32.19;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:53:32;30.85;29.32;39.69;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:53:42;31.05;29.68;39.42;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:53:52;30.84;29.65;32.47;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:54:03;30.83;29.65;32.23;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:54:13;30.71;29.51;32.24;;
69620;Laerm;57654;51.434;5.984;2023-04-23T00:54:23;30.58;28.87;32.41;;
