sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:02:28;55;1006;;140;150179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:04:58;61;1012;;153;149735
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:07:28;62;1018;;155;149684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:09:59;63;1027;;157;148236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:12:29;61;1035;;156;152229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:14:59;58;1043;;146;150785
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:17:29;57;1051;;144;150276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:19:59;55;1072;;138;149421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:22:30;56;1083;;142;151146
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:25:00;57;1094;;144;149847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:27:30;58;1107;;146;149793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:30:01;57;1114;;141;147468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:32:31;51;1125;;133;153569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:35:02;64;1127;;161;149872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:37:32;60;1133;;153;151868
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:40:03;62;1130;;157;149694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:42:32;52;1134;;130;147497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:45:03;53;1127;;137;153307
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:47:33;56;1100;;142;150425
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:50:03;47;1066;;116;147674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:52:33;61;1065;;156;152343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:55:04;57;1057;;144;149610
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T00:57:34;52;1061;;131;149940
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:00:05;62;1070;;158;151674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:02:35;66;1072;;167;150060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:05:05;54;1069;;137;150452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:07:36;62;1076;;155;149462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:10:06;58;1068;;147;151579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:12:37;62;1086;;158;150952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:15:08;51;1085;;127;147573
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:17:38;56;1095;;143;153106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:20:09;59;1099;;150;150818
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:22:38;65;1103;;164;149410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:25:09;59;1118;;149;149354
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:27:39;52;1130;;133;151110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:30:09;61;1142;;154;150893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:32:39;61;1152;;154;150379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:35:10;55;1162;;139;150205
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:37:40;66;1174;;167;150433
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:40:10;55;1176;;137;149343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:42:41;51;1173;;129;149884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:45:11;65;1170;;166;152052
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:47:42;60;1167;;151;150502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:50:12;59;1162;;148;149021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:52:43;53;1164;;135;151069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:55:13;55;1161;;140;151298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T01:57:44;64;1163;;160;149937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:00:14;56;1155;;140;149157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:02:44;55;1158;;138;150291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:05:15;59;1158;;152;152063
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:07:44;60;1163;;151;149249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:10:15;60;1169;;151;150532
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:12:45;67;1176;;168;148929
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:15:15;63;1188;;160;152240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:17:57;61;1183;;152;149308
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:20:16;56;1174;;141;150724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:22:46;58;1178;;148;150651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:25:17;58;1180;;147;149570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:27:48;60;1190;;151;150645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:30:20;54;1203;;136;150177
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:33:02;61;1204;;153;149270
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:35:20;54;1204;;138;151631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:37:50;56;1207;;142;150421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:40:19;63;1221;;161;150959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:42:49;47;1205;;120;150577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:45:20;54;1205;;135;147969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:47:50;55;1208;;141;153038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:50:21;59;1202;;147;148550
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:52:51;57;1200;;147;152074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:55:21;53;1196;;133;149825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T02:57:53;56;1190;;141;150543
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:00:22;60;1183;;152;149964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:02:52;62;1190;;154;148557
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:05:22;62;1183;;158;152419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:07:53;54;1185;;137;150051
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:10:23;54;1185;;137;150630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:12:53;64;1185;;162;149978
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:15:24;60;1192;;151;149985
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:17:54;60;1186;;152;150021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:20:24;63;1186;;160;150938
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:22:54;56;1189;;143;150560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:25:25;54;1183;;135;149249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:27:55;56;1179;;142;150493
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:30:25;61;1172;;155;150489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:32:55;52;1166;;132;150609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:35:26;63;1165;;158;149502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:37:56;55;1170;;137;148302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:40:26;54;1167;;137;151164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:42:56;61;1185;;154;151141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:45:27;61;1192;;153;148464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:47:57;63;1189;;160;151862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:50:27;61;1187;;154;149815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:52:59;52;1174;;132;151680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:55:28;53;1171;;135;150463
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T03:57:59;61;1171;;153;148513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:00:29;51;1162;;130;151795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:03:00;60;1161;;151;150986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:05:29;63;1156;;159;150350
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:08:01;63;1159;;158;149412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:10:31;58;1151;;146;150959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:13:00;62;1153;;156;150036
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:15:30;58;1151;;145;149591
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:18:01;63;1156;;161;151033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:20:31;51;1156;;129;148952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:23:02;52;1157;;133;151965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:25:32;49;1141;;124;148986
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:28:02;54;1136;;136;150574
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:30:33;60;1123;;152;151639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:33:03;59;1119;;149;150905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:35:34;58;1111;;145;149991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:38:04;60;1101;;153;150581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:40:34;59;1095;;149;150235
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:43:05;64;1096;;161;150533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:45:35;58;1080;;146;148516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:48:05;55;1077;;142;152158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:50:36;71;1073;;170;142937
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:53:06;51;1064;;136;157345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:55:37;61;1065;;153;150442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T04:58:07;58;1064;;144;148847
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:00:37;52;1059;;133;151045
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:03:07;48;1055;;121;150350
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:05:37;57;1060;;144;150803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:08:08;59;1058;;150;150033
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:10:38;44;1051;;111;150686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:13:08;59;1063;;146;148243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:15:38;49;1059;;124;151591
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:18:09;66;1067;;166;148679
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:20:40;58;1081;;149;151777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:23:10;63;1090;;160;151542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:25:40;57;1087;;142;149229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:28:10;56;1084;;143;151100
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:30:41;59;1079;;149;150473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:33:11;53;1085;;133;150560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:35:41;58;1085;;146;150213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:38:12;52;1075;;131;150123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:40:44;55;1074;;139;149599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:43:13;69;1080;;175;151758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:45:43;59;1076;;150;150175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:48:13;61;1082;;154;149050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:50:43;57;1082;;143;149671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:53:14;52;1089;;134;151905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:55:45;59;1111;;148;149409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T05:58:15;55;1117;;139;150178
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:00:48;54;1139;;137;151537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:03:16;67;1158;;171;151548
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:05:47;59;1170;;147;147876
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:08:17;45;1176;;116;152649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:10:47;66;1175;;165;149626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:13:17;57;1171;;144;150543
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:15:48;61;1167;;155;150733
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:18:18;65;1165;;164;149718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:20:48;55;1165;;138;150275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:23:18;57;1179;;145;150419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:25:49;52;1184;;133;150656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:28:19;65;1195;;165;150049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:30:49;57;1209;;142;148883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:33:19;54;1227;;137;149988
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:35:49;69;1241;;173;149446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:38:20;55;1246;;140;151770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:40:50;64;1258;;163;151113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:43:20;67;1262;;168;148609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:45:53;61;1271;;156;151224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:48:21;55;1282;;140;151215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:50:51;64;1285;;161;149141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:53:21;58;1295;;147;150600
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:55:51;60;1293;;150;149823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T06:58:22;59;1295;;150;150010
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:00:52;59;1302;;151;151276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:03:25;58;1311;;145;149435
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:05:53;57;1315;;144;149860
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:08:23;61;1323;;156;151745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:10:54;57;1325;;145;150770
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:13:24;59;1327;;150;150409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:15:55;50;1326;;125;149501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:18:25;63;1328;;159;151074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:20:55;58;1329;;147;150219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:23:26;57;1342;;144;150917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:25:56;54;1335;;135;149232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:28:27;50;1327;;127;151152
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:30:57;57;1325;;145;150382
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:33:27;53;1309;;134;149483
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:36:03;51;1307;;128;149900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:38:28;61;1303;;156;152162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:40:59;57;1300;;143;150331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:43:29;59;1307;;150;150340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:45:59;54;1299;;135;149463
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:48:31;65;1307;;163;149162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:51:06;62;1310;;158;151035
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:53:30;55;1320;;140;151964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:56:01;48;1319;;120;148524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T07:58:31;60;1309;;149;147309
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:01:01;63;1302;;161;152236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:03:31;57;1299;;144;150732
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:06:02;61;1291;;154;149707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:08:32;58;1285;;149;152232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:11:03;63;1290;;160;150782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:13:32;64;1294;;160;148742
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:16:03;56;1303;;141;150401
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:18:34;56;1320;;142;150636
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:21:04;62;1341;;159;152245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:23:34;59;1356;;148;149650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:26:05;61;1360;;154;150757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:28:36;58;1377;;146;150304
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:31:09;66;1384;;166;149275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:33:39;62;1394;;159;152069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:36:07;58;1408;;147;149625
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:38:36;57;1417;;145;150183
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:41:19;55;1427;;140;150047
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:43:37;58;1433;;147;150966
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:46:08;60;1436;;151;150405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:48:40;60;1449;;152;150431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:51:09;56;1462;;143;150608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:53:42;62;1470;;156;150158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:56:15;59;1477;;150;151730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T08:58:41;63;1474;;159;150425
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:01:17;52;1476;;130;149597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:03:41;49;1481;;123;150331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:06:11;58;1493;;148;150572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:08:45;56;1490;;142;150253
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:11:12;59;1493;;150;150620
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:13:42;61;1496;;150;147170
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:16:14;55;1505;;138;149748
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:18:43;54;1532;;141;154356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:21:14;65;1535;;163;150117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:23:44;54;1538;;137;150500
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:26:15;65;1555;;164;150848
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:28:45;70;1549;;174;148501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:31:15;59;1553;;151;151316
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:33:45;54;1566;;137;150214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:36:17;56;1584;;141;149024
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:38:46;64;1607;;163;150968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:41:17;62;1616;;156;149028
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:43:53;60;1614;;153;152804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:46:17;57;1611;;143;150030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:48:47;63;1609;;158;148791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:51:18;49;1618;;124;151824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:53:48;54;1628;;135;149777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:56:19;51;1640;;129;151204
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T09:58:51;63;1680;;160;150995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:01:20;59;1679;;149;150331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:03:51;52;1688;;132;150718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:06:22;56;1683;;141;149603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:08:51;62;1669;;155;148881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:11:21;56;1659;;143;151934
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:13:53;63;1658;;159;150380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:16:22;52;1647;;133;151374
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:18:55;55;1642;;138;149133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:21:23;58;1631;;146;150902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:23:55;59;1613;;150;151001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:26:24;53;1613;;136;151118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:29:01;53;1614;;134;149481
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:31:26;56;1620;;142;150781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:33:59;57;1623;;146;151547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:36:27;65;1635;;164;149835
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:38:59;56;1645;;142;149756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:41:28;61;1636;;156;151499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:44:02;61;1644;;156;151390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:46:33;60;1656;;153;150690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:49:10;63;1666;;159;150991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:51:32;54;1660;;136;150599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:54:12;61;1647;;154;150474
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:56:36;51;1632;;130;150673
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T10:59:05;59;1616;;150;150710
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T11:01:35;62;1601;;157;150214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T11:04:09;58;1584;;147;150206
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T11:06:34;56;1585;;140;148634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T11:09:06;54;1582;;138;152432
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-28T11:11:35;59;1578;;147;147128
