sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:00:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:00:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:01:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:01:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:02:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:02:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:03:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:03:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:04:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:05:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:05:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:06:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:06:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:07:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:07:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:08:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:08:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:09:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:09:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:10:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:10:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:11:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:11:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:12:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:12:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:13:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:13:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:14:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:14:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:15:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:15:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:16:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:16:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:17:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:17:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:18:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:18:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:19:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:20:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:20:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:21:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:21:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:22:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:22:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:23:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:23:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:24:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:24:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:25:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:25:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:26:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:26:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:27:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:27:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:28:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:28:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:29:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:29:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:30:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:30:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:31:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:31:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:32:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:33:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:33:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:34:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:34:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:35:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:35:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:36:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:36:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:37:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:37:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:38:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:38:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:39:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:39:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:40:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:40:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:41:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:41:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:42:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:42:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:43:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:43:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:44:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:44:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:45:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:46:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:46:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:47:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:47:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:48:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:48:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:49:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:49:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:50:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:50:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:51:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:51:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:52:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:52:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:53:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:53:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:54:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:54:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:55:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:55:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:56:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:56:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:57:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:58:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:58:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:59:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T00:59:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:00:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:00:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:01:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:01:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:02:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:02:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:03:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:03:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:04:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:04:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:05:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:05:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:06:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:06:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:07:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:07:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:08:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:08:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:09:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:09:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:10:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:10:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:11:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:12:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:12:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:13:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:13:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:14:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:14:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:15:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:15:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:16:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:16:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:17:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:17:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:18:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:18:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:19:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:19:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:20:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:20:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:21:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:21:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:22:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:22:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:23:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:23:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:24:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:24:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:25:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:25:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:26:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:27:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:27:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:28:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:28:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:29:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:29:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:30:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:30:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:31:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:31:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:32:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:32:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:33:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:33:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:34:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:34:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:35:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:35:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:36:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:36:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:37:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:37:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:38:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:38:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:39:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:39:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:40:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:40:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:41:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:42:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:42:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:43:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:43:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:44:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:44:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:45:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:45:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:46:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:46:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:47:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:47:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:48:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:48:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:49:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:49:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:50:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:50:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:51:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:51:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:52:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:52:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:53:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:53:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:54:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:54:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:55:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:56:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:56:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:57:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:57:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:58:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:58:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:59:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T01:59:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:00:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:00:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:01:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:01:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:02:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:02:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:03:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:03:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:04:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:04:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:05:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:05:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:06:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:07:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:07:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:08:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:08:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:09:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:09:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:10:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:10:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:11:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:11:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:12:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:12:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:13:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:13:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:14:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:14:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:15:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:15:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:16:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:16:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:17:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:18:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:18:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:19:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:19:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:20:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:20:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:21:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:21:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:22:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:22:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:23:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:24:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:24:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:25:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:25:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:26:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:26:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:27:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:27:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:28:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:28:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:29:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:29:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:30:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:30:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:31:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:31:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:32:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:33:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:33:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:34:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:34:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:35:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:35:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:36:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:36:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:37:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:37:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:38:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:39:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:39:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:40:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:40:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:41:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:41:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:42:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:42:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:43:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:43:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:44:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:44:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:45:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:45:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:46:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:46:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:47:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:47:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:48:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:48:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:49:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:50:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:50:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:51:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:51:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:52:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:52:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:53:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:53:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:54:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:54:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:55:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:55:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:56:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:56:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-28T02:57:16;23.75
