sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:00:46;4.40;4.21;3.84;3.20;25.53;25.52;25.46;24.97;21.28;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:03:13;4.81;4.55;4.03;3.21;25.64;25.62;25.54;24.88;20.91;0.63
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:05:38;4.75;4.50;4.02;3.24;25.89;25.88;25.80;25.18;21.24;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:08:04;4.84;4.61;4.15;3.40;27.10;27.09;27.02;26.42;22.39;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:10:30;5.67;5.34;4.71;3.72;29.70;29.68;29.59;28.78;24.11;0.63
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:12:56;5.28;4.95;4.31;3.34;26.65;26.63;26.54;25.73;21.40;0.64
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:15:22;5.40;5.03;4.31;3.25;25.96;25.94;25.84;24.94;20.55;0.66
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:17:48;5.39;5.05;4.38;3.37;26.92;26.90;26.80;25.96;21.55;0.65
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:20:13;5.94;5.54;4.74;3.58;28.56;28.54;28.42;27.43;22.60;0.67
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:22:39;5.45;5.10;4.41;3.38;26.96;26.94;26.84;25.97;21.52;0.66
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:25:05;5.44;5.10;4.42;3.41;27.22;27.20;27.10;26.25;21.80;0.64
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:27:31;5.43;5.10;4.46;3.48;27.77;27.75;27.65;26.84;22.38;0.62
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:29:59;5.57;5.25;4.61;3.63;29.00;28.98;28.89;28.08;23.49;0.63
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:32:25;4.86;4.62;4.15;3.38;27.01;27.00;26.92;26.32;22.27;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:34:51;5.23;4.98;4.49;3.68;29.37;29.35;29.28;28.64;24.29;0.61
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:37:17;4.99;4.77;4.35;3.63;29.01;28.99;28.93;28.38;24.20;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:39:42;4.97;4.79;4.43;3.77;30.09;30.08;30.03;29.54;25.34;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:42:09;5.19;4.98;4.56;3.83;30.56;30.55;30.49;29.94;25.57;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:44:35;5.14;4.95;4.57;3.90;31.09;31.08;31.02;30.52;26.18;0.58
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:47:01;5.09;4.89;4.49;3.79;30.27;30.26;30.20;29.68;25.39;0.60
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:49:26;5.15;4.94;4.52;3.80;30.33;30.32;30.25;29.71;25.38;0.59
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:51:52;5.14;4.97;4.63;3.99;31.88;31.87;31.82;31.36;27.00;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:54:18;5.02;4.89;4.62;4.06;32.39;32.38;32.34;31.96;27.67;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:56:44;4.85;4.74;4.51;4.01;32.01;32.00;31.96;31.64;27.48;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T00:59:10;5.19;5.05;4.76;4.18;33.38;33.37;33.32;32.93;28.50;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:01:35;5.27;5.11;4.81;4.19;33.46;33.45;33.40;32.97;28.48;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:04:01;4.93;4.79;4.50;3.92;31.32;31.31;31.26;30.86;26.66;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:06:27;5.50;5.33;5.00;4.35;34.75;34.74;34.69;34.23;29.55;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:08:54;5.34;5.18;4.87;4.25;33.92;33.91;33.86;33.43;28.88;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:11:20;5.50;5.33;5.00;4.36;34.77;34.76;34.71;34.26;29.57;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:13:46;5.25;5.12;4.86;4.30;34.36;34.35;34.31;33.94;29.44;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:16:12;5.47;5.34;5.08;4.50;35.90;35.89;35.85;35.47;30.78;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:18:38;5.14;5.00;4.71;4.13;32.98;32.97;32.92;32.53;28.14;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:21:04;5.23;5.11;4.89;4.36;34.84;34.83;34.79;34.47;29.97;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:23:31;5.44;5.29;5.01;4.42;35.31;35.30;35.25;34.86;30.21;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:25:57;5.60;5.44;5.12;4.48;35.77;35.76;35.71;35.27;30.49;0.57
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:28:24;5.58;5.44;5.17;4.57;36.50;36.49;36.44;36.05;31.27;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:30:50;5.07;4.99;4.82;4.36;34.80;34.80;34.76;34.50;30.11;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:33:15;5.56;5.45;5.25;4.74;37.84;37.83;37.80;37.50;32.70;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:35:41;5.41;5.28;5.02;4.46;35.60;35.59;35.54;35.18;30.54;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:38:07;5.76;5.63;5.38;4.81;38.36;38.35;38.31;37.95;33.00;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:40:33;5.42;5.31;5.10;4.58;36.53;36.52;36.49;36.17;31.50;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:42:59;5.52;5.43;5.25;4.75;37.96;37.95;37.91;37.63;32.86;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:45:25;5.21;5.13;4.97;4.51;36.04;36.03;36.00;35.74;31.22;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:47:52;5.07;5.00;4.87;4.46;35.62;35.62;35.59;35.38;30.97;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:50:20;5.46;5.37;5.20;4.72;37.65;37.64;37.61;37.33;32.61;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:52:49;5.48;5.42;5.29;4.85;38.76;38.75;38.72;38.50;33.73;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:55:16;5.36;5.32;5.23;4.85;38.70;38.69;38.67;38.50;33.81;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T01:57:44;5.19;5.14;5.05;4.67;37.29;37.28;37.26;37.09;32.55;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:00:10;5.60;5.54;5.44;5.02;40.08;40.07;40.05;39.85;34.97;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:02:36;5.50;5.42;5.28;4.82;38.51;38.50;38.47;38.23;33.46;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:05:02;5.39;5.33;5.20;4.78;38.12;38.11;38.09;37.87;33.18;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:07:29;5.03;4.99;4.92;4.57;36.45;36.44;36.42;36.27;31.87;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:09:57;5.00;4.96;4.89;4.54;36.22;36.21;36.19;36.04;31.67;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:12:23;5.33;5.28;5.18;4.79;38.24;38.23;38.21;38.03;33.38;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:14:48;5.25;5.20;5.09;4.69;37.46;37.45;37.43;37.23;32.65;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:20:16;5.14;5.11;5.05;4.70;37.55;37.54;37.52;37.38;32.88;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:22:46;5.11;5.09;5.05;4.74;37.81;37.80;37.79;37.68;33.19;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:25:12;5.05;5.03;5.00;4.69;37.48;37.47;37.46;37.36;32.92;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:30:09;5.29;5.28;5.26;4.95;39.50;39.49;39.48;39.39;34.73;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:32:39;5.41;5.41;5.41;5.11;40.78;40.77;40.76;40.68;35.91;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:38:05;5.51;5.49;5.47;5.14;41.07;41.07;41.05;40.95;36.11;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:40:40;5.65;5.65;5.64;5.34;42.60;42.59;42.58;42.51;37.52;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:43:09;5.64;5.64;5.64;5.33;42.53;42.52;42.51;42.43;37.46;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:45:36;5.83;5.83;5.82;5.50;43.89;43.88;43.87;43.79;38.65;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:48:04;5.70;5.70;5.70;5.39;43.07;43.06;43.06;42.98;37.95;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:50:30;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.95;36.15;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:52:57;5.95;5.95;5.95;5.62;44.87;44.86;44.85;44.77;39.52;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:55:24;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.17;37.23;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T02:57:50;5.57;5.57;5.57;5.27;42.04;42.04;42.03;41.95;37.04;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:00:17;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.21;37.27;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:02:43;5.65;5.65;5.65;5.34;42.65;42.65;42.64;42.56;37.58;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:05:09;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.78;37.77;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:07:35;6.15;6.15;6.15;5.82;46.46;46.45;46.44;46.36;40.93;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:10:02;6.45;6.45;6.44;6.09;48.59;48.58;48.57;48.48;42.79;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:12:28;6.64;6.64;6.62;6.25;49.86;49.86;49.84;49.74;43.89;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:14:55;7.05;7.05;7.05;6.67;53.23;53.23;53.21;53.12;46.90;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:17:21;7.50;7.50;7.50;7.09;56.63;56.62;56.61;56.51;49.89;0.44
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:19:47;7.20;7.20;7.20;6.81;54.40;54.39;54.38;54.28;47.92;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:22:13;7.34;7.33;7.31;6.88;54.94;54.93;54.91;54.79;48.32;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:24:39;7.86;7.85;7.84;7.39;59.01;59.00;58.98;58.86;51.93;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:27:05;8.45;8.45;8.44;7.98;63.72;63.71;63.70;63.58;56.13;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:29:31;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.55;53.46;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:31:57;7.89;7.88;7.87;7.43;59.34;59.33;59.31;59.20;52.24;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:34:23;8.41;8.40;8.38;7.90;63.04;63.03;63.01;62.87;55.46;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:36:49;8.04;8.03;8.00;7.53;60.10;60.09;60.07;59.93;52.85;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:39:15;7.89;7.88;7.87;7.43;59.31;59.30;59.28;59.17;52.21;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:41:41;8.03;8.03;8.02;7.58;60.48;60.47;60.46;60.34;53.26;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:44:06;7.86;7.86;7.86;7.44;59.37;59.36;59.35;59.25;52.31;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:46:32;8.12;8.12;8.12;7.68;61.28;61.27;61.26;61.15;53.99;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:48:58;7.90;7.89;7.88;7.43;59.29;59.28;59.26;59.13;52.17;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:51:24;8.00;8.00;7.99;7.54;60.20;60.19;60.18;60.06;53.00;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:53:49;7.49;7.49;7.48;7.06;56.35;56.34;56.33;56.21;49.61;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:56:24;7.73;7.73;7.73;7.30;58.31;58.30;58.29;58.18;51.36;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T03:58:52;7.34;7.34;7.34;6.94;55.39;55.38;55.37;55.27;48.79;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:01:18;7.25;7.25;7.25;6.86;54.77;54.76;54.75;54.65;48.25;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:03:46;7.40;7.40;7.40;7.00;55.88;55.87;55.86;55.76;49.23;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:06:13;7.32;7.32;7.31;6.91;55.19;55.18;55.17;55.07;48.61;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:08:40;7.41;7.41;7.40;6.99;55.83;55.82;55.81;55.70;49.17;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:11:07;7.53;7.53;7.53;7.12;56.85;56.84;56.83;56.72;50.08;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:13:33;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.50;49.88;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:15:58;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.62;48.22;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:18:24;7.54;7.54;7.54;7.13;56.90;56.89;56.88;56.78;50.13;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:20:50;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.65;46.49;0.45
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:23:16;7.30;7.30;7.29;6.89;55.00;54.99;54.98;54.87;48.43;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:25:41;6.90;6.89;6.87;6.48;51.74;51.73;51.72;51.60;45.53;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:28:07;7.11;7.10;7.08;6.68;53.29;53.29;53.27;53.16;46.89;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:30:33;6.71;6.70;6.69;6.31;50.35;50.34;50.33;50.22;44.31;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:33:02;7.01;7.01;7.01;6.63;52.93;52.92;52.91;52.82;46.63;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:35:29;7.07;7.06;7.05;6.66;53.15;53.14;53.13;53.02;46.79;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:37:54;6.82;6.82;6.81;6.43;51.35;51.34;51.33;51.23;45.22;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:40:20;6.95;6.95;6.94;6.57;52.42;52.41;52.40;52.31;46.18;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:42:46;6.55;6.55;6.54;6.18;49.37;49.36;49.35;49.25;43.48;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:45:11;6.87;6.86;6.84;6.44;51.43;51.42;51.41;51.29;45.24;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:47:37;6.97;6.97;6.96;6.57;52.45;52.44;52.43;52.32;46.17;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:50:04;6.60;6.60;6.59;6.23;49.74;49.73;49.72;49.63;43.80;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:52:30;6.74;6.73;6.71;6.33;50.53;50.52;50.50;50.39;44.46;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:54:56;6.69;6.69;6.68;6.31;50.40;50.39;50.38;50.28;44.38;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:57:22;6.51;6.49;6.45;6.05;48.33;48.32;48.31;48.17;42.45;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T04:59:50;6.99;6.95;6.86;6.38;50.94;50.93;50.91;50.71;44.59;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:02:15;6.78;6.76;6.71;6.29;50.23;50.23;50.21;50.06;44.10;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:04:41;7.16;7.15;7.13;6.72;53.64;53.63;53.62;53.50;47.19;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:07:07;6.63;6.62;6.60;6.22;49.65;49.65;49.63;49.52;43.69;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:09:33;6.42;6.41;6.39;6.02;48.09;48.08;48.07;47.96;42.31;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:11:58;6.63;6.59;6.51;6.06;48.39;48.38;48.36;48.17;42.36;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:14:24;6.76;6.75;6.73;6.34;50.62;50.62;50.60;50.49;44.53;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:16:50;6.65;6.64;6.64;6.28;50.13;50.13;50.11;50.02;44.16;0.46
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:19:16;6.56;6.56;6.56;6.20;49.47;49.46;49.45;49.36;43.58;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:21:42;6.90;6.88;6.85;6.44;51.38;51.37;51.36;51.22;45.16;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:24:08;6.74;6.72;6.68;6.26;50.01;50.00;49.99;49.85;43.92;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:26:34;6.81;6.79;6.77;6.38;50.90;50.89;50.88;50.76;44.77;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:28:59;7.08;7.07;7.06;6.66;53.18;53.17;53.16;53.05;46.81;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:31:25;7.16;7.15;7.13;6.72;53.61;53.60;53.59;53.47;47.17;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:33:51;7.12;7.11;7.07;6.64;53.05;53.04;53.02;52.88;46.62;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:36:17;6.70;6.69;6.67;6.28;50.15;50.14;50.13;50.01;44.11;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:38:42;7.06;7.05;7.02;6.61;52.75;52.74;52.73;52.60;46.39;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:41:11;6.89;6.86;6.80;6.37;50.83;50.82;50.81;50.65;44.60;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:43:37;6.61;6.60;6.59;6.22;49.64;49.63;49.62;49.52;43.69;0.47
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:46:03;6.95;6.93;6.89;6.47;51.63;51.62;51.60;51.46;45.36;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:48:29;6.72;6.69;6.63;6.20;49.47;49.47;49.45;49.29;43.39;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:50:57;6.92;6.89;6.83;6.40;51.08;51.07;51.05;50.89;44.82;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:53:26;6.55;6.53;6.49;6.08;48.58;48.57;48.55;48.42;42.66;0.48
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:55:53;6.46;6.42;6.36;5.95;47.47;47.46;47.44;47.29;41.62;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T05:58:19;6.20;6.17;6.11;5.71;45.58;45.58;45.56;45.41;39.97;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:00:45;6.23;6.18;6.09;5.65;45.12;45.11;45.09;44.90;39.45;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:03:14;6.24;6.19;6.09;5.65;45.14;45.13;45.11;44.91;39.46;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:05:40;6.25;6.20;6.09;5.63;44.98;44.97;44.95;44.74;39.28;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:08:06;6.00;5.95;5.85;5.42;43.28;43.28;43.25;43.06;37.82;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:10:31;5.64;5.58;5.48;5.07;40.44;40.43;40.41;40.22;35.30;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:12:57;6.09;6.03;5.92;5.47;43.68;43.67;43.64;43.43;38.12;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:15:23;6.14;6.09;6.00;5.57;44.44;44.43;44.41;44.22;38.85;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:17:49;6.00;5.96;5.88;5.47;43.68;43.68;43.65;43.48;38.23;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:20:14;6.39;6.34;6.24;5.78;46.18;46.17;46.15;45.95;40.36;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:22:40;6.09;6.05;5.95;5.52;44.11;44.10;44.07;43.89;38.56;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:25:06;5.31;5.28;5.21;4.84;38.65;38.64;38.62;38.47;33.82;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:27:32;5.43;5.38;5.27;4.87;38.86;38.85;38.83;38.63;33.89;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:29:58;5.58;5.52;5.40;4.97;39.69;39.68;39.65;39.44;34.58;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:32:23;5.34;5.30;5.22;4.84;38.65;38.64;38.62;38.46;33.79;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:34:50;5.54;5.51;5.46;5.10;40.69;40.69;40.67;40.53;35.67;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:37:15;5.79;5.74;5.64;5.21;41.58;41.57;41.55;41.35;36.29;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:39:41;6.04;5.96;5.82;5.33;42.58;42.58;42.55;42.30;37.04;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:42:07;5.81;5.74;5.60;5.14;41.06;41.05;41.02;40.78;35.73;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:44:32;5.50;5.44;5.32;4.90;39.10;39.09;39.07;38.86;34.07;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:46:58;5.85;5.79;5.66;5.20;41.51;41.50;41.47;41.25;36.15;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:49:24;5.95;5.87;5.71;5.22;41.66;41.65;41.62;41.35;36.18;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:51:50;6.06;5.99;5.84;5.35;42.71;42.70;42.67;42.42;37.15;0.54
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:54:16;5.88;5.82;5.70;5.26;41.97;41.96;41.93;41.72;36.59;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:56:42;6.25;6.17;6.03;5.53;44.15;44.14;44.11;43.86;38.43;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T06:59:08;6.49;6.40;6.24;5.70;45.52;45.51;45.48;45.20;39.56;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:01:37;5.85;5.77;5.60;5.11;40.80;40.79;40.76;40.49;35.41;0.51
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:04:04;5.93;5.83;5.63;5.10;40.69;40.68;40.64;40.33;35.20;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:06:29;6.00;5.88;5.62;5.03;40.14;40.13;40.08;39.71;34.55;0.55
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:08:55;5.79;5.66;5.39;4.79;38.23;38.22;38.18;37.79;32.82;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:11:21;6.08;5.93;5.64;5.00;39.89;39.88;39.83;39.41;34.20;0.56
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:13:47;6.24;6.12;5.87;5.26;42.00;41.99;41.95;41.58;36.20;0.53
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:16:12;6.10;6.02;5.86;5.35;42.73;42.72;42.69;42.42;37.12;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:18:38;6.02;5.94;5.78;5.29;42.20;42.19;42.16;41.90;36.67;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:21:04;6.05;5.98;5.83;5.34;42.62;42.61;42.58;42.32;37.06;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:23:31;5.81;5.75;5.64;5.20;41.51;41.51;41.48;41.27;36.21;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:25:57;5.89;5.82;5.67;5.20;41.51;41.50;41.47;41.22;36.10;0.49
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:28:22;5.63;5.56;5.42;4.97;39.69;39.68;39.65;39.42;34.52;0.50
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:30:48;5.82;5.74;5.59;5.11;40.76;40.76;40.72;40.47;35.42;0.52
83212;SPS30;73101;55.61026363;12.09981233;2023-12-28T07:33:14;5.51;5.42;5.27;4.80;38.30;38.29;38.26;38.00;33.23;0.51
