sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:02:17;43.73;35.00;53.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:04:43;43.73;35.68;52.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:07:09;43.81;34.93;53.17;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:09:36;43.97;35.74;54.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:12:02;44.15;35.62;53.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:14:28;44.40;35.43;53.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:16:54;44.48;35.67;53.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:19:20;44.82;35.15;54.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:21:46;44.83;37.56;54.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:24:13;44.58;37.08;52.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:26:39;44.91;34.17;53.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:29:05;44.89;35.29;54.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:31:34;44.64;35.51;53.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:34:00;44.50;35.61;53.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:36:27;44.05;36.04;53.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:38:53;43.86;34.82;51.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:41:19;43.89;36.49;52.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:43:45;43.68;36.88;53.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:46:11;44.06;36.39;52.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:48:37;44.22;37.05;53.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:51:04;43.83;35.54;52.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:53:30;43.79;36.17;53.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:55:56;44.08;36.76;53.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T00:58:22;44.16;36.89;53.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:00:48;44.13;36.78;53.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:03:15;43.96;35.74;53.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:05:41;43.84;35.95;52.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:08:07;43.95;36.69;53.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:10:33;43.83;35.82;52.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:12:59;43.80;36.91;51.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:15:28;43.70;35.49;53.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:17:54;43.73;36.57;54.10;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:20:20;43.61;36.47;52.09;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:22:46;43.57;35.96;53.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:25:13;43.50;35.27;52.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:27:39;43.61;36.04;52.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:30:05;43.69;36.83;51.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:32:32;43.81;35.71;52.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:34:58;43.71;35.57;52.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:37:24;43.83;36.24;52.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:39:50;43.75;34.80;52.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:42:16;43.46;35.99;52.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:44:42;43.49;36.13;51.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:47:08;43.58;36.38;54.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:49:35;43.68;36.02;53.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:52:02;43.70;36.58;52.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:54:29;43.69;36.45;52.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:56:55;43.61;35.26;51.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T01:59:22;43.68;35.87;52.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:01:52;43.93;37.57;53.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:04:18;43.67;37.08;51.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:06:54;43.74;36.24;51.97;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:09:22;43.79;37.02;52.28;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:11:52;43.63;35.43;52.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:14:19;43.55;35.29;52.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:17:16;43.73;35.35;52.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:19:56;43.96;36.70;53.16;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:22:25;44.30;36.58;53.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:25:07;44.20;37.39;53.38;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:27:35;44.25;37.43;54.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:30:03;44.36;36.42;52.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:35:24;44.40;37.39;53.63;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:37:55;44.49;37.68;53.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:40:22;44.54;37.42;53.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:42:49;44.72;37.62;53.06;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:45:18;44.96;38.26;53.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:47:44;44.95;37.34;53.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:50:10;45.15;38.47;52.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:52:36;44.84;37.20;52.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:55:02;44.91;37.71;53.37;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:57:29;44.91;38.00;52.43;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T02:59:55;45.00;37.88;53.00;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:02:22;45.03;37.56;52.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:04:49;45.01;37.54;57.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:07:14;45.02;36.67;52.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:09:41;45.04;37.37;53.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:12:07;45.22;38.13;54.95;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:14:33;45.36;38.88;53.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:16:59;45.62;40.50;51.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:19:25;45.79;41.28;50.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:21:51;44.71;35.33;50.85;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:24:20;43.01;34.64;48.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:26:46;43.10;34.51;48.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:29:12;43.05;34.05;48.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:31:39;43.11;34.91;49.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:34:08;43.13;34.53;51.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:36:34;43.17;34.75;48.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:39:00;43.18;34.68;48.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:41:26;43.10;34.42;48.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:43:52;42.91;34.07;48.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:46:18;43.00;34.73;53.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:48:44;43.03;34.16;49.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:51:14;43.01;34.01;48.73;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:53:41;42.99;33.43;51.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:56:07;42.96;34.04;48.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T03:58:33;43.01;34.29;49.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:00:59;42.88;33.89;49.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:03:25;42.96;34.22;48.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:05:52;43.02;34.60;49.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:08:18;42.93;33.08;49.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:10:44;42.96;34.73;48.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:13:10;42.99;34.82;52.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:15:36;43.10;34.49;50.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:18:02;43.10;34.19;48.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:20:28;43.61;34.22;49.69;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:22:54;43.44;34.06;47.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:25:20;43.45;34.32;48.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:27:46;43.39;34.06;52.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:30:13;43.41;33.19;47.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:32:39;43.46;33.47;57.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:35:07;43.42;34.45;48.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:37:33;43.50;33.92;48.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:40:01;43.46;33.91;57.11;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:42:29;43.44;34.24;53.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:44:55;43.41;33.79;50.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:47:21;43.49;34.02;48.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:49:50;43.51;34.18;53.01;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:52:16;43.46;33.83;48.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:54:42;43.43;34.62;50.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:57:08;43.57;34.22;50.75;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T04:59:38;43.62;33.97;53.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:02:05;43.47;34.01;49.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:04:31;43.58;34.37;50.87;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:06:57;43.46;33.92;52.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:09:24;43.53;34.27;54.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:11:50;43.41;34.62;48.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:14:16;43.49;34.45;54.20;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:16:42;43.41;33.71;48.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:19:08;43.41;34.32;48.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:21:34;43.47;34.24;52.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:24:00;43.54;34.48;49.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:26:26;43.45;33.60;48.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:28:53;43.54;34.39;50.05;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:31:22;43.43;34.68;49.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:33:48;43.53;34.51;53.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:36:14;43.50;34.40;49.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:38:40;43.50;34.61;49.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:41:06;43.63;34.79;49.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:43:32;43.48;33.87;52.86;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:45:58;43.58;34.15;52.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:48:24;43.48;34.23;52.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:50:50;43.52;34.87;53.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:53:16;43.57;34.35;57.34;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:55:42;43.63;33.94;53.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T05:58:12;43.44;33.93;50.48;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:00:38;43.63;33.89;49.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:03:05;43.27;34.39;48.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:05:31;43.26;34.99;54.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:07:57;43.12;34.47;50.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:10:23;43.19;35.41;50.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:12:52;43.17;35.52;53.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:15:19;43.24;35.04;54.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:17:45;43.13;35.12;49.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:20:11;43.06;35.10;49.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:22:37;43.23;34.64;53.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:25:04;43.16;35.11;51.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:27:30;42.89;34.99;57.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:29:56;42.98;34.88;54.21;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:32:22;43.07;33.91;50.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:34:48;43.63;33.59;51.13;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:37:15;43.73;33.61;46.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:39:41;43.70;33.51;54.29;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:42:07;43.75;33.53;47.89;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:44:33;43.59;33.62;47.82;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:46:59;43.71;33.85;56.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:49:25;43.49;33.79;47.72;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:51:51;43.42;33.76;47.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:54:17;43.46;33.65;48.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:56:43;43.46;33.53;53.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T06:59:09;43.63;33.12;50.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:01:41;43.55;33.23;47.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:04:07;43.67;33.23;54.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:06:33;43.51;33.09;53.45;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:08:59;43.47;33.04;51.41;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:11:25;43.63;33.80;52.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:13:54;43.50;33.79;57.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:16:20;43.36;33.41;46.84;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:18:46;43.34;32.89;55.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:21:12;43.47;33.07;54.36;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:23:38;43.55;32.34;47.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:26:04;43.43;33.57;52.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:28:30;43.49;33.61;53.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:30:56;43.49;33.29;54.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:33:23;43.60;32.35;56.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:35:49;43.65;33.88;55.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:38:15;43.45;33.67;47.07;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:40:41;43.43;33.60;50.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:43:07;43.52;32.96;55.96;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:45:34;43.46;33.06;54.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:48:00;43.48;33.72;54.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:50:27;43.49;33.38;47.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:52:53;43.49;33.37;53.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:55:19;43.47;33.32;50.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T07:57:45;43.37;33.47;52.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:00:11;43.42;33.72;48.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:02:38;43.50;33.70;49.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:05:04;43.42;33.68;53.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:07:31;43.37;33.75;53.88;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:09:57;43.42;33.26;50.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:12:26;43.40;33.59;54.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:14:54;43.39;33.81;58.18;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:17:23;43.39;33.22;47.25;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:19:49;43.43;33.30;53.76;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:22:15;43.48;33.47;54.12;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:24:42;43.48;33.34;53.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:27:08;43.40;33.62;54.42;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:29:34;43.49;33.38;51.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:32:03;43.35;33.47;49.59;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:34:31;43.36;33.68;47.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:36:57;43.55;33.73;59.22;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:39:23;43.54;33.37;54.83;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:41:49;43.43;32.19;46.71;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:44:15;43.40;33.53;59.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:46:41;43.48;32.98;48.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:49:07;43.50;32.45;54.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:51:33;43.51;33.51;47.91;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:54:02;43.52;33.84;47.47;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:56:28;43.38;33.77;52.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T08:58:55;43.27;34.50;54.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:01:23;43.25;34.92;52.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:03:52;42.89;34.71;50.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:06:19;42.88;35.16;50.56;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:08:51;42.98;35.20;53.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:11:20;43.13;34.09;56.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:13:47;43.20;33.75;48.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:16:14;43.24;34.06;53.03;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:18:40;43.31;34.33;48.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:21:08;43.15;34.14;57.54;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:23:35;43.18;33.40;49.57;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:26:05;43.13;33.02;53.58;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:28:34;49.00;33.53;58.50;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:31:03;51.71;34.67;58.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:33:30;43.30;33.06;53.55;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:35:59;43.30;32.58;46.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:38:25;52.46;34.28;59.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:40:54;52.65;36.20;59.99;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:43:31;43.95;32.81;59.53;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:46:06;45.46;32.64;58.78;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:48:34;51.73;34.66;58.15;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:51:03;51.98;38.90;60.98;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:53:29;53.72;35.09;60.33;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:55:55;53.60;36.80;59.23;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T09:58:22;53.47;36.30;59.62;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:00:49;53.41;36.16;59.94;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:03:16;53.53;38.84;59.92;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:05:46;53.50;36.37;59.44;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:08:13;53.31;36.63;59.08;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:10:40;53.33;43.18;59.32;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:13:13;53.56;37.23;60.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:15:42;53.94;43.91;59.81;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:18:09;54.03;38.40;60.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:20:36;54.01;38.29;61.27;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:23:02;53.98;41.55;59.60;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:25:31;53.96;41.71;59.68;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:27:58;54.26;38.77;60.80;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:30:29;54.39;36.90;60.14;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:32:55;54.29;37.73;60.49;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:35:21;53.97;37.06;60.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:37:52;54.06;36.67;61.26;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:40:21;54.03;41.52;60.51;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:43:02;54.13;36.78;60.66;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:45:32;54.13;39.37;62.04;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:48:07;54.06;44.41;60.46;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:50:46;54.06;39.55;61.79;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T10:53:26;54.09;37.58;60.31;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:01:17;54.48;36.32;60.74;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:03:52;54.34;44.01;60.67;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:06:27;54.52;36.01;60.24;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:08:58;54.51;40.93;60.35;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:11:25;54.41;35.82;60.39;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:13:54;54.52;41.49;60.64;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:16:22;54.15;37.37;59.93;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:18:54;53.74;34.70;61.65;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:21:24;53.74;44.43;60.40;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:23:51;53.55;33.96;61.52;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:26:19;53.92;37.75;60.77;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:28:49;53.54;35.69;60.70;;
72917;Laerm;61366;52.15931461;4.47662489;2023-12-28T11:31:18;53.34;34.60;60.42;;
