sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-12-28T00:00:28;95582.78;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-28T00:02:54;95585.53;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-28T00:05:19;95585.41;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T00:07:44;95590.94;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T00:10:10;95595.75;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T00:12:35;95592.22;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T00:15:00;95590.75;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T00:17:25;95595.00;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T00:19:50;95588.72;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T00:22:16;95598.31;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T00:24:41;95589.47;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T00:27:06;95590.19;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T00:29:31;95599.97;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-28T00:31:56;95583.50;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T00:34:22;95584.25;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T00:36:47;95585.16;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T00:39:12;95578.91;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T00:41:37;95571.31;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T00:44:03;95579.78;;;20.51
75773;BMP280;64381;0.000;0.000;2023-12-28T00:46:28;95579.25;;;20.52
75773;BMP280;64381;0.000;0.000;2023-12-28T00:48:53;95577.94;;;20.53
75773;BMP280;64381;0.000;0.000;2023-12-28T00:51:20;95579.97;;;20.53
75773;BMP280;64381;0.000;0.000;2023-12-28T00:53:45;95575.16;;;20.53
75773;BMP280;64381;0.000;0.000;2023-12-28T00:56:10;95584.78;;;20.52
75773;BMP280;64381;0.000;0.000;2023-12-28T00:58:39;95578.66;;;20.54
75773;BMP280;64381;0.000;0.000;2023-12-28T01:01:04;95577.38;;;20.55
75773;BMP280;64381;0.000;0.000;2023-12-28T01:03:29;95585.50;;;20.53
75773;BMP280;64381;0.000;0.000;2023-12-28T01:05:54;95582.19;;;20.54
75773;BMP280;64381;0.000;0.000;2023-12-28T01:08:20;95582.00;;;20.52
75773;BMP280;64381;0.000;0.000;2023-12-28T01:10:45;95586.25;;;20.53
75773;BMP280;64381;0.000;0.000;2023-12-28T01:13:10;95584.03;;;20.52
75773;BMP280;64381;0.000;0.000;2023-12-28T01:15:35;95592.19;;;20.50
75773;BMP280;64381;0.000;0.000;2023-12-28T01:18:01;95592.56;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T01:20:26;95601.06;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T01:22:51;95604.56;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T01:25:16;95610.69;;;20.47
75773;BMP280;64381;0.000;0.000;2023-12-28T01:27:41;95611.22;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T01:30:07;95622.31;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T01:32:32;95625.06;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T01:34:57;95626.22;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T01:37:23;95635.28;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T01:39:48;95631.00;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T01:42:13;95635.81;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T01:44:38;95634.53;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T01:47:04;95643.38;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T01:49:30;95642.84;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T01:51:55;95643.38;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T01:54:21;95643.38;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T01:56:46;95639.88;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T01:59:12;95637.09;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T02:01:37;95642.66;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T02:04:02;95639.88;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T02:06:28;95635.06;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T02:08:53;95631.56;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T02:11:18;95630.28;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T02:13:44;95638.59;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T02:16:21;95633.22;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-28T02:18:50;95637.31;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T02:21:16;95640.06;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T02:23:49;95638.03;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T02:26:17;95629.72;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T02:28:44;95621.97;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T02:31:14;95627.50;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T02:33:48;95623.25;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T02:36:18;95624.00;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T02:38:44;95627.34;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-28T02:41:11;95621.06;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-28T02:43:37;95625.84;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-28T02:46:02;95625.09;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-28T02:48:27;95623.63;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-28T02:50:52;95636.59;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-28T02:53:17;95629.72;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-28T02:55:43;95635.09;;;20.33
75773;BMP280;64381;0.000;0.000;2023-12-28T02:58:08;95641.94;;;20.32
75773;BMP280;64381;0.000;0.000;2023-12-28T03:00:33;95633.63;;;20.32
75773;BMP280;64381;0.000;0.000;2023-12-28T03:02:58;95630.72;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-28T03:05:23;95633.28;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-28T03:07:49;95633.28;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-28T03:10:14;95630.34;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-28T03:12:39;95628.84;;;20.25
75773;BMP280;64381;0.000;0.000;2023-12-28T03:15:05;95635.13;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-28T03:17:31;95637.16;;;20.25
75773;BMP280;64381;0.000;0.000;2023-12-28T03:19:57;95637.72;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T03:22:23;95638.31;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-28T03:24:48;95641.06;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-28T03:27:14;95636.06;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-28T03:29:41;95639.59;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-28T03:32:06;95644.38;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-28T03:34:31;95644.94;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-28T03:36:56;95637.19;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-28T03:39:22;95639.25;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-28T03:41:47;95634.41;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-28T03:44:12;95632.22;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-28T03:46:38;95632.97;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-28T03:49:03;95625.53;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-28T03:51:28;95625.53;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-28T03:53:53;95632.03;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-28T03:56:21;95633.47;;;20.23
75773;BMP280;64381;0.000;0.000;2023-12-28T03:58:47;95632.75;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-28T04:01:12;95637.72;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T04:03:37;95640.50;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T04:06:02;95629.41;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T04:08:28;95630.00;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-28T04:10:53;95630.13;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T04:13:18;95632.91;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T04:15:43;95643.97;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T04:18:08;95653.78;;;20.25
75773;BMP280;64381;0.000;0.000;2023-12-28T04:20:34;95653.59;;;20.23
75773;BMP280;64381;0.000;0.000;2023-12-28T04:22:59;95658.56;;;20.25
75773;BMP280;64381;0.000;0.000;2023-12-28T04:25:24;95659.88;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T04:27:49;95657.13;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T04:30:14;95660.59;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T04:32:40;95656.38;;;20.23
75773;BMP280;64381;0.000;0.000;2023-12-28T04:35:05;95658.56;;;20.25
75773;BMP280;64381;0.000;0.000;2023-12-28T04:37:31;95659.88;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T04:39:57;95650.09;;;20.23
75773;BMP280;64381;0.000;0.000;2023-12-28T04:42:22;95652.16;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-28T04:44:47;95656.94;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-28T04:47:12;95660.09;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-28T04:49:38;95658.63;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-28T04:52:03;95664.88;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-28T04:54:28;95665.44;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-28T04:56:53;95668.75;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-28T04:59:19;95659.75;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-28T05:01:44;95668.06;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-28T05:04:10;95666.56;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-28T05:06:35;95674.13;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-28T05:09:00;95661.56;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-28T05:11:26;95667.09;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-28T05:13:51;95664.34;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-28T05:16:16;95665.47;;;20.09
75773;BMP280;64381;0.000;0.000;2023-12-28T05:18:41;95667.69;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-28T05:21:06;95667.69;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-28T05:23:32;95676.72;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-28T05:25:57;95666.38;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-28T05:28:22;95672.84;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-28T05:30:47;95674.13;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-28T05:33:12;95672.28;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-28T05:35:38;95679.31;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-28T05:38:03;95673.75;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-28T05:40:28;95678.72;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-28T05:42:53;95675.25;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-28T05:45:18;95671.88;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-28T05:47:44;95679.31;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-28T05:50:09;95676.72;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-28T05:52:34;95666.19;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-28T05:54:59;95672.63;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-28T05:57:25;95681.88;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-28T05:59:50;95672.09;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-28T06:02:15;95680.38;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-28T06:04:40;95682.25;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-28T06:07:05;95683.91;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-28T06:09:31;95690.19;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-28T06:11:56;95680.19;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-28T06:14:21;95686.47;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-28T06:16:47;95687.03;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-28T06:19:12;95682.06;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-28T06:21:37;95688.16;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-28T06:24:03;95689.63;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-28T06:26:28;95686.13;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-28T06:28:53;95685.38;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-28T06:31:19;95678.19;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-28T06:33:44;95679.66;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-28T06:36:09;95682.25;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-28T06:38:35;95679.50;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-28T06:41:00;95689.13;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-28T06:43:25;95689.13;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-28T06:45:50;95689.13;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-28T06:48:16;95680.59;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-28T06:50:41;95683.91;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-28T06:53:06;95681.16;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-28T06:55:31;95684.66;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-28T06:57:56;95684.66;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-28T07:00:22;95682.63;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-28T07:02:47;95691.50;;;20.06
75773;BMP280;64381;0.000;0.000;2023-12-28T07:05:12;95686.13;;;20.08
75773;BMP280;64381;0.000;0.000;2023-12-28T07:07:37;95685.41;;;20.07
75773;BMP280;64381;0.000;0.000;2023-12-28T07:10:03;95680.81;;;20.10
75773;BMP280;64381;0.000;0.000;2023-12-28T07:12:28;95686.50;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-28T07:14:54;95677.47;;;20.11
75773;BMP280;64381;0.000;0.000;2023-12-28T07:17:19;95675.03;;;20.15
75773;BMP280;64381;0.000;0.000;2023-12-28T07:19:44;95680.41;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-28T07:22:09;95677.63;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-28T07:24:34;95674.13;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-28T07:27:00;95678.91;;;20.12
75773;BMP280;64381;0.000;0.000;2023-12-28T07:29:25;95672.09;;;20.13
75773;BMP280;64381;0.000;0.000;2023-12-28T07:31:50;95675.63;;;20.14
75773;BMP280;64381;0.000;0.000;2023-12-28T07:34:15;95685.59;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-28T07:36:41;95679.31;;;20.16
75773;BMP280;64381;0.000;0.000;2023-12-28T07:39:06;95677.28;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-28T07:41:31;95674.50;;;20.17
75773;BMP280;64381;0.000;0.000;2023-12-28T07:43:56;95680.94;;;20.19
75773;BMP280;64381;0.000;0.000;2023-12-28T07:46:21;95681.13;;;20.21
75773;BMP280;64381;0.000;0.000;2023-12-28T07:48:47;95676.72;;;20.18
75773;BMP280;64381;0.000;0.000;2023-12-28T07:51:13;95685.38;;;20.22
75773;BMP280;64381;0.000;0.000;2023-12-28T07:53:38;95686.84;;;20.23
75773;BMP280;64381;0.000;0.000;2023-12-28T07:56:04;95679.28;;;20.24
75773;BMP280;64381;0.000;0.000;2023-12-28T07:58:29;95687.03;;;20.25
75773;BMP280;64381;0.000;0.000;2023-12-28T08:00:54;95696.81;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-28T08:03:20;95702.34;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-28T08:05:45;95699.59;;;20.26
75773;BMP280;64381;0.000;0.000;2023-12-28T08:08:10;95693.47;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-28T08:10:35;95699.00;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-28T08:13:00;95699.00;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-28T08:15:26;95700.34;;;20.27
75773;BMP280;64381;0.000;0.000;2023-12-28T08:17:51;95704.56;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-28T08:20:16;95713.59;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-28T08:22:41;95713.06;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-28T08:25:07;95721.91;;;20.28
75773;BMP280;64381;0.000;0.000;2023-12-28T08:27:32;95721.38;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-28T08:29:57;95720.06;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-28T08:32:23;95719.34;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-28T08:34:48;95719.34;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-28T08:37:13;95725.59;;;20.31
75773;BMP280;64381;0.000;0.000;2023-12-28T08:39:39;95724.16;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-28T08:42:05;95718.59;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-28T08:44:30;95721.38;;;20.30
75773;BMP280;64381;0.000;0.000;2023-12-28T08:46:55;95724.50;;;20.34
75773;BMP280;64381;0.000;0.000;2023-12-28T08:49:20;95725.25;;;20.35
75773;BMP280;64381;0.000;0.000;2023-12-28T08:51:45;95720.59;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-28T08:54:11;95715.78;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-28T08:56:36;95721.34;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-28T08:59:01;95718.03;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-28T09:01:26;95719.69;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T09:03:53;95721.88;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-28T09:06:19;95727.41;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-28T09:08:47;95726.84;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-28T09:11:13;95726.84;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-28T09:13:39;95721.31;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-28T09:16:06;95727.59;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T09:18:31;95733.34;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T09:20:57;95727.78;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T09:23:22;95725.03;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T09:25:47;95724.28;;;20.47
75773;BMP280;64381;0.000;0.000;2023-12-28T09:28:12;95720.94;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T09:30:38;95723.53;;;20.47
75773;BMP280;64381;0.000;0.000;2023-12-28T09:33:03;95719.28;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T09:35:28;95721.31;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-28T09:37:53;95727.59;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T09:40:19;95721.16;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T09:45:24;95715.63;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T09:47:50;95714.88;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T09:50:17;95710.63;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T09:52:43;95711.91;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T09:55:08;95713.41;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T09:57:34;95703.59;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T09:59:59;95711.16;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-28T10:02:25;95702.13;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-28T10:04:50;95691.78;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-28T10:07:15;95684.78;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-28T10:09:40;95691.06;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-28T10:12:06;95697.88;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-28T10:14:31;95699.91;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-28T10:16:57;95705.44;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-28T10:19:22;95703.97;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-28T10:21:47;95702.50;;;20.36
75773;BMP280;64381;0.000;0.000;2023-12-28T10:24:13;95703.97;;;20.37
75773;BMP280;64381;0.000;0.000;2023-12-28T10:26:38;95697.13;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-28T10:29:04;95691.06;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-28T10:31:29;95693.81;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-28T10:33:57;95692.72;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T10:36:23;95692.72;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T10:38:51;95692.13;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-28T10:41:18;95697.13;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T10:44:03;95693.81;;;20.47
75773;BMP280;64381;0.000;0.000;2023-12-28T10:46:31;95684.00;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T10:48:59;95661.28;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T10:51:25;95669.59;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T10:54:33;95673.25;;;20.50
75773;BMP280;64381;0.000;0.000;2023-12-28T10:57:40;95675.31;;;20.50
75773;BMP280;64381;0.000;0.000;2023-12-28T11:00:10;95666.84;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T11:02:42;95654.59;;;20.51
75773;BMP280;64381;0.000;0.000;2023-12-28T11:05:10;95658.69;;;20.50
75773;BMP280;64381;0.000;0.000;2023-12-28T11:07:36;95666.25;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T11:10:05;95657.22;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T11:12:31;95655.19;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T11:14:57;95653.72;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T11:17:23;95647.44;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T11:19:48;95641.69;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T11:22:14;95641.91;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T11:24:40;95638.38;;;20.47
75773;BMP280;64381;0.000;0.000;2023-12-28T11:27:05;95636.16;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T11:29:30;95633.22;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-28T11:31:59;95640.22;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-28T11:34:25;95638.75;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-28T11:36:53;95641.53;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-28T11:39:41;95638.75;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-28T11:42:08;95639.88;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T11:44:43;95628.25;;;20.42
75773;BMP280;64381;0.000;0.000;2023-12-28T11:47:17;95636.38;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-28T11:49:45;95632.88;;;20.40
75773;BMP280;64381;0.000;0.000;2023-12-28T11:52:22;95625.84;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-28T11:54:50;95626.59;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-28T11:57:16;95626.59;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-28T11:59:41;95625.09;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-28T12:02:07;95616.78;;;20.38
75773;BMP280;64381;0.000;0.000;2023-12-28T12:04:34;95620.31;;;20.39
75773;BMP280;64381;0.000;0.000;2023-12-28T12:07:01;95626.75;;;20.41
75773;BMP280;64381;0.000;0.000;2023-12-28T12:09:26;95629.00;;;20.43
75773;BMP280;64381;0.000;0.000;2023-12-28T12:11:52;95624.91;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-28T12:14:17;95625.63;;;20.44
75773;BMP280;64381;0.000;0.000;2023-12-28T12:16:42;95618.03;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-28T12:19:07;95619.53;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T12:21:33;95617.50;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T12:23:59;95621.03;;;20.47
75773;BMP280;64381;0.000;0.000;2023-12-28T12:26:24;95612.88;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T12:28:49;95612.16;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T12:31:14;95608.06;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T12:33:40;95605.31;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T12:36:07;95596.41;;;20.51
75773;BMP280;64381;0.000;0.000;2023-12-28T12:38:32;95600.66;;;20.52
75773;BMP280;64381;0.000;0.000;2023-12-28T12:40:58;95607.66;;;20.53
75773;BMP280;64381;0.000;0.000;2023-12-28T12:43:23;95590.31;;;20.52
75773;BMP280;64381;0.000;0.000;2023-12-28T12:45:49;95593.66;;;20.51
75773;BMP280;64381;0.000;0.000;2023-12-28T12:48:14;95601.22;;;20.50
75773;BMP280;64381;0.000;0.000;2023-12-28T12:50:39;95599.19;;;20.51
75773;BMP280;64381;0.000;0.000;2023-12-28T12:53:05;95592.91;;;20.50
75773;BMP280;64381;0.000;0.000;2023-12-28T12:55:30;95590.69;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T12:57:57;95595.53;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T13:00:22;95591.44;;;20.49
75773;BMP280;64381;0.000;0.000;2023-12-28T13:02:51;95598.31;;;20.48
75773;BMP280;64381;0.000;0.000;2023-12-28T13:05:17;95592.56;;;20.46
75773;BMP280;64381;0.000;0.000;2023-12-28T13:07:42;95582.78;;;20.45
75773;BMP280;64381;0.000;0.000;2023-12-28T13:10:07;95590.34;;;20.45
