sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-12-28T00:02:13;123.2;118.8;108.5;91.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T00:07:17;43.4;41.9;38.2;32.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T00:12:21;10.8;10.7;10.4;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T00:17:25;13.8;13.5;12.9;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T00:22:29;8.3;8.1;7.9;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T00:27:33;6.8;6.7;6.6;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T00:32:37;6.6;6.5;6.4;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T00:37:41;7.3;7.2;7.1;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T00:42:45;9.4;9.2;8.8;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T00:47:49;13.7;13.4;12.5;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T00:52:53;17.2;16.8;15.6;13.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T00:57:58;9.0;8.9;8.4;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:03:02;6.4;6.3;6.1;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:08:08;5.6;5.6;5.4;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:13:12;6.8;6.8;6.7;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:18:16;6.8;6.7;6.5;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:23:20;6.0;5.9;5.8;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:28:24;5.9;5.9;5.7;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:33:28;6.3;6.3;6.2;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:38:32;6.6;6.5;6.4;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:43:36;5.6;5.5;5.4;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:48:41;6.3;6.3;6.2;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:53:48;7.4;7.3;7.1;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T01:58:54;7.9;7.8;7.6;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T02:03:58;7.2;7.1;7.0;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T02:09:02;6.9;6.8;6.6;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T02:14:07;8.9;8.8;8.4;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T02:19:20;7.1;7.0;6.8;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T02:24:29;7.9;7.9;7.7;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T02:29:33;7.4;7.3;7.1;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T02:34:40;6.7;6.6;6.5;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T02:39:49;6.7;6.7;6.7;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T02:44:55;6.6;6.5;6.4;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T02:49:59;6.3;6.2;6.1;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T02:55:04;6.5;6.4;6.2;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:00:10;6.9;6.8;6.7;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:05:15;5.9;5.9;5.8;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:10:19;5.7;5.6;5.4;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:15:23;5.6;5.6;5.5;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:20:27;6.2;6.2;6.2;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:25:31;6.2;6.1;6.1;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:30:35;5.3;5.3;5.3;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:35:40;5.9;5.9;5.8;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:40:44;6.3;6.2;6.1;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:45:48;6.9;6.8;6.7;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:50:52;6.5;6.4;6.2;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T03:55:57;5.6;5.6;5.4;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:01:01;5.6;5.5;5.4;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:06:06;6.8;6.8;6.7;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:11:10;6.1;6.1;5.9;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:16:15;6.3;6.2;6.0;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:21:20;5.4;5.3;5.2;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:26:29;4.9;4.9;4.8;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:31:40;6.3;6.3;6.2;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:36:46;5.8;5.8;5.7;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:41:50;6.3;6.2;6.1;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:46:59;8.4;8.3;8.1;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:52:04;7.7;7.6;7.5;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T04:57:08;7.2;7.1;6.9;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:02:12;8.0;7.9;7.7;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:07:15;8.3;8.2;7.9;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:12:17;6.8;6.7;6.6;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:17:20;9.0;8.9;8.6;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:22:23;8.6;8.5;8.3;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:27:26;9.3;9.2;8.9;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:32:30;10.2;10.1;9.8;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:37:33;9.6;9.5;9.2;8.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:42:36;10.1;10.0;9.5;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:47:39;12.1;11.9;11.3;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:52:42;10.3;10.2;9.9;9.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T05:57:45;9.8;9.7;9.4;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:02:48;10.1;10.0;9.8;9.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:07:51;11.2;11.1;10.7;9.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:12:54;10.1;9.9;9.7;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:17:57;11.0;10.9;10.7;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:23:00;11.3;11.1;10.8;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:28:09;10.5;10.4;10.1;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:33:12;11.2;11.1;10.7;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:38:15;9.1;9.0;8.8;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:43:19;10.9;10.7;10.3;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:48:22;11.1;11.0;10.7;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:53:25;36.2;35.4;33.6;29.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T06:58:28;14.8;14.5;14.0;12.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:03:31;42.0;40.8;38.0;33.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:08:35;11.5;11.4;11.1;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:13:38;10.8;10.7;10.4;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:18:41;10.5;10.4;10.2;9.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:23:44;12.7;12.5;12.2;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:28:47;20.1;19.7;18.8;16.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:33:50;21.3;20.9;20.0;18.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:38:54;53.8;52.9;50.7;45.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:43:57;24.1;23.8;23.3;21.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:49:00;21.8;21.6;21.1;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:54:04;19.5;19.3;18.7;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T07:59:07;46.9;46.3;44.9;41.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:04:10;50.6;49.4;46.8;41.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:09:14;64.2;62.0;56.9;48.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:14:17;20.3;20.0;19.3;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:19:20;88.0;86.5;83.1;75.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:24:23;20.5;20.3;19.8;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:29:27;17.6;17.4;16.8;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:34:30;20.1;19.8;19.0;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:39:33;26.6;26.3;25.6;23.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:44:36;19.2;19.0;18.6;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:49:40;19.4;19.2;18.9;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:54:43;17.9;17.8;17.4;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T08:59:46;87.5;86.3;83.5;76.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T09:04:49;39.5;38.7;36.8;32.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T09:09:53;37.6;37.1;35.8;32.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T09:14:56;19.4;19.1;18.2;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T09:19:59;15.1;15.0;14.7;13.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T09:25:03;14.8;14.6;14.2;13.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T09:30:08;12.7;12.6;12.3;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T09:35:11;12.3;12.2;11.9;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T09:40:15;30.4;29.5;27.6;24.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T09:45:18;21.7;21.4;20.6;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T09:50:22;19.6;19.4;19.0;17.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T09:55:25;19.2;19.0;18.5;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:00:28;19.7;19.4;18.7;17.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:05:32;22.1;21.8;21.2;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:10:35;21.5;21.2;20.6;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:15:39;22.5;22.3;21.7;20.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:20:42;21.6;21.3;20.7;19.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:25:55;28.2;27.8;26.9;24.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:30:59;25.1;24.6;23.5;21.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:36:06;22.9;22.5;21.4;19.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:41:10;168.8;162.8;149.0;126.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:46:23;26.7;26.2;25.0;22.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:51:28;25.0;24.7;24.1;22.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T10:56:36;22.4;22.2;21.7;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:01:42;17.5;17.4;17.0;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:06:48;12.2;12.1;11.8;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:11:53;9.9;9.7;9.3;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:16:59;7.9;7.8;7.5;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:22:08;9.5;9.4;9.1;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:27:12;5.2;5.1;5.0;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:32:15;4.6;4.5;4.4;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:37:20;4.6;4.6;4.5;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:42:25;4.6;4.5;4.5;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:47:28;4.3;4.3;4.2;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:52:32;14.4;13.7;12.2;9.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T11:57:37;4.7;4.6;4.5;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:02:43;3.6;3.6;3.5;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:07:49;4.1;4.0;4.0;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:12:53;3.2;3.2;3.1;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:17:57;3.7;3.6;3.5;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:23:00;3.8;3.7;3.6;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:28:04;3.3;3.3;3.2;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:33:07;4.0;3.9;3.9;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:38:11;4.0;3.9;3.9;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:43:15;3.8;3.7;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:48:18;3.8;3.8;3.7;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:53:33;3.9;3.9;3.8;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T12:58:36;3.6;3.6;3.5;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:03:40;7.9;7.8;7.4;6.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:08:43;3.4;3.4;3.3;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:13:47;3.4;3.4;3.3;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:18:51;3.0;3.0;2.9;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:23:54;3.1;3.1;3.1;2.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:28:57;3.4;3.4;3.3;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:34:01;3.4;3.3;3.3;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:39:05;3.8;3.7;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:44:09;3.2;3.1;3.0;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:49:13;3.6;3.5;3.4;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:54:16;3.8;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T13:59:19;4.7;4.6;4.5;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T14:04:23;4.0;4.0;3.9;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T14:09:27;3.4;3.3;3.3;3.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T14:14:30;4.2;4.2;4.1;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T14:19:34;4.2;4.2;4.1;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T14:24:38;4.8;4.8;4.7;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T14:29:42;3.5;3.5;3.4;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T14:34:46;39.9;38.6;35.6;30.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T14:39:54;5.4;5.3;5.1;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T14:45:04;6.0;5.9;5.7;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T14:50:08;6.8;6.7;6.5;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T14:55:12;5.4;5.4;5.3;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:00:20;3.8;3.8;3.7;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:05:29;3.8;3.8;3.7;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:10:33;5.3;5.2;5.0;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:15:38;3.8;3.7;3.6;3.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:20:42;18.1;17.8;17.2;15.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:25:45;10.0;9.9;9.6;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:30:49;15.0;14.7;14.2;13.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:35:53;6.9;6.8;6.6;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:40:57;6.1;6.1;6.0;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:46:00;12.2;12.1;11.9;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:51:04;12.5;12.3;11.8;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T15:56:13;44.7;43.9;42.1;38.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:01:17;25.4;24.4;22.1;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:06:20;22.8;22.2;20.8;18.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:11:24;14.6;14.4;14.0;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:16:29;15.0;14.8;14.3;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:21:34;24.5;24.1;23.1;20.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:26:37;38.0;37.1;34.9;30.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:31:41;22.0;21.6;20.7;18.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:36:44;26.2;25.9;25.2;23.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:41:48;25.5;25.0;24.0;21.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:46:52;16.7;16.4;15.8;14.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:51:55;19.6;19.4;18.8;17.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T16:57:00;18.0;17.7;17.0;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:02:03;11.2;11.0;10.7;9.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:07:07;48.3;47.3;44.8;40.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:12:13;19.1;18.7;18.0;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:17:22;6.7;6.5;6.2;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:22:27;6.1;6.0;5.8;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:27:40;7.7;7.6;7.3;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:32:52;4.7;4.7;4.6;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:37:57;4.6;4.6;4.5;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:43:07;4.2;4.1;4.0;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:48:19;4.0;3.9;3.9;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:53:24;4.1;4.1;4.0;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T17:58:28;4.8;4.8;4.7;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:03:31;4.1;4.0;3.9;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:08:35;4.8;4.7;4.6;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:13:39;4.4;4.3;4.2;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:18:47;4.3;4.3;4.2;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:23:51;3.4;3.4;3.3;3.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:28:55;3.5;3.5;3.5;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:33:58;3.0;3.0;2.9;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:39:03;2.9;2.9;2.9;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:44:06;3.1;3.1;3.0;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:49:10;3.5;3.5;3.4;3.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:54:14;3.0;3.0;2.9;2.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T18:59:18;145.8;142.6;135.3;120.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T19:04:21;12.1;11.9;11.5;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T19:09:25;4.2;4.2;4.0;3.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T19:14:29;3.8;3.7;3.6;3.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T19:19:33;3.2;3.1;3.0;2.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T19:24:37;6.6;6.5;6.3;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T19:29:40;9.2;9.0;8.4;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T19:34:44;20.4;20.1;19.4;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T19:39:48;19.1;18.8;18.2;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T19:44:52;20.6;20.1;19.1;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T19:49:55;45.8;43.9;39.6;32.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T19:54:59;43.7;42.0;38.0;31.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:00:07;25.6;25.2;24.1;21.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:05:11;21.3;20.8;19.9;17.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:10:14;19.6;19.3;18.7;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:15:23;24.8;24.3;23.3;21.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:20:27;20.5;20.3;19.9;18.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:25:31;20.6;20.3;19.6;17.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:30:40;19.4;19.1;18.4;16.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:35:44;22.1;21.8;21.0;19.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:40:47;22.4;22.0;20.9;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:45:51;23.6;23.1;22.0;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:51:11;23.1;22.8;22.2;20.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T20:56:25;16.4;16.1;15.4;13.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T21:01:31;5.6;5.6;5.4;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T21:06:41;4.4;4.3;4.2;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T21:11:47;4.2;4.2;4.1;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T21:16:58;4.3;4.2;4.1;3.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T21:22:08;5.1;5.1;4.9;4.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T21:27:19;4.9;4.9;4.8;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T21:32:36;4.6;4.5;4.4;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T21:37:42;3.9;3.9;3.8;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T21:42:47;4.3;4.2;4.1;3.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-12-28T21:47:53;3.0;3.0;2.9;2.7;;;;;;
