sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5349;SDS011;2697;42.144;24.794;2023-12-28T00:02:10;18.20;;;9.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:04:36;30.20;;;12.17;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:07:04;24.23;;;12.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:09:29;22.27;;;9.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:11:55;20.13;;;11.10;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:14:20;21.30;;;9.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:16:46;21.70;;;10.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:19:11;24.60;;;10.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:21:36;23.60;;;11.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:24:02;23.40;;;11.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:26:27;29.10;;;13.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:28:53;21.77;;;11.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:31:18;28.30;;;12.67;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:33:43;27.37;;;12.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:36:09;28.53;;;13.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:38:34;23.87;;;9.77;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:41:00;32.67;;;13.63;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:43:25;23.00;;;10.90;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:45:50;22.03;;;9.10;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:48:16;19.57;;;9.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:50:41;16.13;;;7.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:53:06;20.30;;;8.57;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:55:32;18.70;;;9.90;;
5349;SDS011;2697;42.144;24.794;2023-12-28T00:57:57;19.17;;;9.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:00:22;20.90;;;8.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:02:48;21.60;;;8.97;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:05:14;20.33;;;9.63;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:07:39;25.23;;;9.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:10:05;16.73;;;8.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:12:31;20.20;;;8.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:14:56;16.90;;;8.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:17:21;24.63;;;9.33;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:19:47;21.43;;;8.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:22:12;25.07;;;9.47;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:24:37;16.90;;;8.97;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:27:03;19.93;;;8.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:29:28;28.43;;;9.87;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:31:54;24.93;;;8.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:34:19;21.53;;;8.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:36:44;17.17;;;8.17;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:39:10;20.80;;;9.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:41:40;16.70;;;9.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:44:05;18.97;;;9.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:46:31;23.73;;;9.97;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:48:58;33.70;;;11.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:51:24;24.70;;;8.37;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:53:50;21.63;;;7.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:56:17;15.43;;;8.07;;
5349;SDS011;2697;42.144;24.794;2023-12-28T01:58:43;15.10;;;5.97;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:01:09;19.40;;;8.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:03:35;19.33;;;8.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:06:01;22.50;;;10.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:08:27;26.80;;;10.47;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:10:53;25.00;;;9.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:13:20;23.97;;;10.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:15:46;24.33;;;10.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:18:22;21.77;;;11.23;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:20:51;25.17;;;11.90;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:23:18;32.67;;;10.93;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:25:43;26.03;;;9.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:28:08;21.30;;;10.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:30:34;26.83;;;13.07;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:33:19;32.07;;;10.97;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:35:57;30.27;;;11.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:38:26;25.23;;;9.97;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:40:54;23.13;;;9.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:43:20;22.47;;;10.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:45:47;21.27;;;9.63;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:48:12;20.37;;;10.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:50:38;20.80;;;9.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:53:03;20.80;;;8.17;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:55:29;13.43;;;6.93;;
5349;SDS011;2697;42.144;24.794;2023-12-28T02:57:55;12.33;;;7.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:00:24;15.43;;;8.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:02:49;27.23;;;8.77;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:05:15;27.43;;;9.53;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:07:40;23.17;;;11.53;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:10:07;19.40;;;9.97;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:12:33;21.37;;;9.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:14:59;23.37;;;10.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:17:24;19.37;;;9.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:19:50;24.27;;;9.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:22:15;22.90;;;12.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:24:42;22.80;;;11.53;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:27:08;27.43;;;11.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:29:33;27.07;;;11.83;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:31:59;20.30;;;11.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:34:25;28.07;;;10.23;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:36:55;29.03;;;10.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:39:21;26.53;;;10.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:41:46;27.50;;;9.67;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:44:12;31.87;;;12.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:46:37;30.77;;;13.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:49:03;30.37;;;13.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:51:28;29.60;;;12.77;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:53:54;31.23;;;13.63;;
5349;SDS011;2697;42.144;24.794;2023-12-28T03:58:44;26.20;;;11.90;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:01:10;25.30;;;11.57;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:03:35;27.03;;;10.97;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:06:01;30.63;;;13.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:08:27;25.47;;;11.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:10:52;19.00;;;11.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:13:18;27.30;;;10.47;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:15:43;22.40;;;11.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:18:08;41.50;;;17.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:20:34;39.03;;;12.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:22:59;27.57;;;11.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:25:25;27.40;;;11.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:27:50;27.03;;;11.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:30:15;32.33;;;12.97;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:32:41;23.17;;;10.23;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:35:06;25.90;;;11.37;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:37:32;29.50;;;11.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:39:58;23.37;;;9.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:42:23;37.23;;;10.10;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:44:49;18.80;;;9.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:47:14;29.00;;;11.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:49:40;35.93;;;11.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:52:05;37.60;;;11.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:54:31;43.40;;;17.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:56:57;39.13;;;14.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T04:59:23;40.30;;;14.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:01:48;37.70;;;13.93;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:04:13;25.63;;;12.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:06:39;31.33;;;12.83;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:09:04;26.40;;;11.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:11:30;37.77;;;13.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:13:55;21.30;;;9.87;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:16:21;33.80;;;12.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:18:47;42.83;;;12.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:21:12;23.80;;;11.07;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:23:38;29.80;;;11.33;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:26:04;31.90;;;12.57;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:28:31;24.10;;;9.33;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:30:56;20.50;;;8.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:33:24;29.30;;;10.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:35:49;18.73;;;9.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:38:15;30.70;;;10.10;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:40:40;20.80;;;8.10;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:43:06;19.00;;;8.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:45:31;21.53;;;9.53;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:47:57;22.87;;;9.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:50:22;40.47;;;12.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:52:47;37.63;;;12.57;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:55:13;49.23;;;12.87;;
5349;SDS011;2697;42.144;24.794;2023-12-28T05:57:38;33.83;;;13.47;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:00:04;31.23;;;12.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:02:31;26.77;;;12.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:04:56;23.43;;;11.77;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:07:22;59.10;;;22.67;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:09:47;51.93;;;21.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:12:13;54.23;;;21.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:14:38;43.07;;;17.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:17:04;43.63;;;17.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:19:29;38.63;;;16.23;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:21:55;40.50;;;19.07;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:24:20;50.67;;;17.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:26:46;32.33;;;14.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:29:11;35.10;;;14.87;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:31:37;35.13;;;14.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:34:05;32.67;;;14.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:36:31;30.17;;;13.47;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:38:57;36.00;;;14.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:41:24;33.40;;;13.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:43:50;33.00;;;13.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:46:16;29.07;;;12.10;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:48:41;29.53;;;12.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:51:08;35.17;;;11.87;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:53:34;33.10;;;12.17;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:55:59;33.47;;;13.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T06:58:25;38.83;;;13.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:00:50;23.83;;;12.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:03:16;29.63;;;11.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:05:41;37.20;;;12.63;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:08:07;30.80;;;12.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:10:32;30.53;;;12.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:12:57;28.40;;;11.93;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:15:23;28.30;;;10.93;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:17:48;29.47;;;13.53;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:20:13;28.03;;;11.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:22:39;41.77;;;12.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:25:05;34.83;;;12.47;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:27:31;34.97;;;11.47;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:30:00;30.20;;;10.47;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:32:26;30.50;;;11.87;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:34:53;19.43;;;10.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:37:19;29.23;;;13.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:39:44;36.57;;;12.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:42:10;41.33;;;11.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:44:35;31.67;;;12.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:47:00;31.60;;;10.90;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:49:26;40.23;;;10.77;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:51:52;22.20;;;11.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:54:17;27.57;;;12.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:56:43;38.27;;;11.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T07:59:08;30.03;;;12.77;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:01:34;33.13;;;10.83;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:04:00;22.47;;;11.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:06:26;18.33;;;9.53;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:08:52;26.70;;;11.23;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:11:19;23.93;;;11.87;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:13:44;23.67;;;11.43;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:16:10;28.57;;;12.10;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:18:35;36.50;;;13.33;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:21:00;26.93;;;12.10;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:23:26;25.93;;;11.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:25:51;40.40;;;15.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:28:17;43.77;;;15.83;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:30:42;55.10;;;21.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:33:07;53.60;;;23.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:35:33;59.17;;;23.77;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:37:58;51.70;;;25.43;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:40:24;69.07;;;29.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:42:50;57.10;;;26.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:45:16;73.40;;;24.87;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:47:41;61.50;;;32.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:50:06;59.00;;;31.90;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:52:32;65.80;;;36.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:54:57;53.00;;;27.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:57:24;79.97;;;27.10;;
5349;SDS011;2697;42.144;24.794;2023-12-28T08:59:49;50.50;;;19.63;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:02:14;41.17;;;21.77;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:04:40;45.17;;;20.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:07:05;56.90;;;21.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:09:30;43.50;;;17.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:11:56;44.30;;;18.97;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:14:21;42.90;;;18.17;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:16:48;60.20;;;17.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:19:13;36.40;;;13.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:21:39;36.63;;;14.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:24:06;44.10;;;16.67;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:26:32;31.13;;;15.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:28:58;39.33;;;12.87;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:31:24;26.43;;;12.57;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:33:49;24.17;;;10.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:36:14;21.03;;;10.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:38:43;21.20;;;10.07;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:41:13;33.43;;;9.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:44:05;23.47;;;10.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:46:36;23.70;;;9.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:49:04;16.90;;;9.23;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:51:30;30.77;;;9.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:53:56;31.97;;;10.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:56:22;33.27;;;10.47;;
5349;SDS011;2697;42.144;24.794;2023-12-28T09:58:48;33.97;;;9.90;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:01:17;30.67;;;10.90;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:03:42;30.70;;;8.90;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:06:08;22.97;;;9.37;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:08:33;23.97;;;10.07;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:10:59;29.03;;;10.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:13:26;28.63;;;10.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:15:51;24.03;;;9.47;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:18:17;18.23;;;8.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:20:48;19.97;;;9.77;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:23:15;47.87;;;10.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:25:41;27.97;;;10.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:28:08;24.70;;;11.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:30:34;24.20;;;11.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:33:00;33.17;;;11.07;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:35:25;34.23;;;12.97;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:37:52;27.50;;;12.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:40:21;36.50;;;12.10;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:42:51;31.97;;;14.33;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:45:19;43.87;;;14.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:48:00;30.30;;;12.33;;
5349;SDS011;2697;42.144;24.794;2023-12-28T10:56:09;32.13;;;14.13;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:01:15;39.37;;;13.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:03:57;28.70;;;13.83;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:06:26;25.43;;;12.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:08:53;28.13;;;11.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:11:21;30.87;;;13.23;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:13:46;47.87;;;13.33;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:16:13;45.90;;;11.87;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:18:39;36.73;;;14.03;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:21:05;19.60;;;11.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:23:31;27.13;;;13.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:25:56;30.43;;;13.00;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:28:23;57.77;;;15.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:30:49;33.53;;;14.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:33:17;29.10;;;11.93;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:35:42;34.73;;;13.07;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:38:08;43.43;;;13.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:41:07;46.53;;;16.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:43:28;38.43;;;12.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:45:58;29.50;;;12.57;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:48:25;41.87;;;13.10;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:50:53;45.80;;;11.67;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:53:20;25.93;;;11.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:55:45;24.83;;;10.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T11:58:11;41.53;;;11.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:00:37;26.30;;;9.63;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:03:02;31.47;;;10.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:05:28;28.87;;;10.67;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:07:54;30.20;;;10.80;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:10:19;40.50;;;11.43;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:12:46;28.30;;;11.07;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:15:12;34.33;;;10.27;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:17:38;31.93;;;11.07;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:20:04;27.50;;;9.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:22:31;29.53;;;9.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:24:57;18.83;;;9.23;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:27:28;34.20;;;9.70;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:29:54;28.00;;;10.07;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:32:19;21.33;;;8.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:34:46;19.07;;;7.73;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:37:12;26.07;;;9.43;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:39:38;19.23;;;9.47;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:42:03;25.83;;;8.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:44:29;21.80;;;8.53;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:46:58;15.67;;;8.30;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:49:24;47.20;;;9.60;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:51:50;22.53;;;8.87;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:54:16;22.97;;;8.20;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:56:43;20.23;;;8.77;;
5349;SDS011;2697;42.144;24.794;2023-12-28T12:59:10;20.93;;;8.40;;
5349;SDS011;2697;42.144;24.794;2023-12-28T13:01:41;21.73;;;9.50;;
5349;SDS011;2697;42.144;24.794;2023-12-28T13:04:06;23.33;;;9.90;;
