sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:01:29;18.19;78.30
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:03:55;18.19;78.38
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:06:20;18.19;78.52
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:08:46;18.20;78.59
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:11:12;18.19;78.65
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:13:38;18.20;78.79
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:16:04;18.20;78.83
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:18:30;18.19;78.86
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:20:56;18.19;78.86
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:23:22;18.20;78.99
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:25:48;18.20;79.11
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:28:14;18.21;79.17
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:30:39;18.21;79.24
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:33:05;18.20;79.33
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:35:32;18.19;79.40
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:37:58;18.21;79.31
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:40:24;18.21;79.38
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:42:50;18.20;79.55
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:45:16;18.21;79.59
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:47:41;18.22;79.49
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:50:10;18.21;79.39
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:52:37;18.22;79.63
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:55:04;18.22;79.70
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:57:30;18.22;79.56
65985;HTU21D;52748;51.112;5.880;2023-12-28T00:59:56;18.23;79.54
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:02:22;18.23;79.66
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:04:48;18.23;79.77
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:07:14;18.23;79.75
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:09:39;18.23;79.80
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:12:05;18.23;79.88
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:14:32;18.24;79.84
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:16:58;18.24;79.81
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:19:24;18.23;79.93
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:21:50;18.23;79.93
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:24:16;18.23;79.95
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:26:42;18.23;80.09
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:29:08;18.23;80.01
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:31:34;18.25;79.91
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:34:00;18.24;79.96
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:36:26;18.24;79.95
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:38:52;18.23;79.95
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:41:18;18.24;80.00
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:43:44;18.24;79.99
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:46:18;18.24;79.98
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:48:47;18.24;79.87
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:51:14;18.23;79.92
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:53:42;18.25;79.84
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:56:08;18.24;79.75
65985;HTU21D;52748;51.112;5.880;2023-12-28T01:58:38;18.23;79.62
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:01:06;18.23;79.53
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:03:33;18.23;79.49
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:06:00;18.22;79.52
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:08:27;18.22;79.43
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:10:54;18.22;79.45
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:13:21;18.23;79.35
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:15:54;18.23;79.21
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:18:36;18.21;79.16
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:21:06;18.22;79.11
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:23:32;18.22;79.13
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:25:59;18.20;78.98
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:28:24;18.20;79.01
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:30:51;18.20;78.97
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:33:43;18.21;78.95
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:36:18;18.20;78.97
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:38:49;18.20;78.94
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:41:17;18.20;78.78
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:43:43;18.19;78.74
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:46:09;18.20;78.77
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:48:35;18.19;78.69
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:51:01;18.19;78.63
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:53:27;18.20;78.51
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:55:53;18.19;78.67
65985;HTU21D;52748;51.112;5.880;2023-12-28T02:58:19;18.19;78.69
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:00:45;18.17;78.62
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:03:11;18.18;78.53
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:05:37;18.18;78.42
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:08:03;18.15;78.37
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:10:28;18.17;78.41
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:12:54;18.17;78.38
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:15:24;18.17;78.39
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:17:50;18.17;78.24
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:20:16;18.18;78.17
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:22:43;18.15;78.24
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:25:09;18.15;78.18
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:27:34;18.17;78.14
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:30:00;18.20;77.92
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:32:26;18.17;77.98
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:34:52;18.14;78.00
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:37:18;18.15;77.98
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:39:43;18.15;77.88
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:42:10;18.15;77.82
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:44:36;18.14;77.82
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:47:02;18.15;77.89
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:49:28;18.14;77.98
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:51:54;18.14;77.92
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:54:20;18.12;77.82
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:56:46;18.12;77.76
65985;HTU21D;52748;51.112;5.880;2023-12-28T03:59:12;18.13;77.75
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:01:38;18.14;77.70
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:04:05;18.13;77.69
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:06:31;18.14;77.53
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:08:57;18.12;77.74
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:11:23;18.12;77.64
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:13:49;18.12;77.83
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:16:16;18.11;77.80
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:18:43;18.11;77.69
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:21:13;18.11;77.68
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:23:41;18.10;77.63
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:26:08;18.10;77.62
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:28:35;18.10;77.60
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:31:05;18.10;77.57
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:33:32;18.09;77.56
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:36:03;18.10;77.47
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:38:30;18.10;77.39
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:40:58;18.10;77.40
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:43:24;18.09;77.53
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:45:50;18.09;77.59
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:48:16;18.08;77.51
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:50:47;18.08;77.49
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:53:13;18.09;77.45
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:55:39;18.09;77.47
65985;HTU21D;52748;51.112;5.880;2023-12-28T04:58:05;18.08;77.44
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:00:31;18.08;77.43
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:02:57;18.07;77.37
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:05:23;18.08;77.33
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:07:49;18.07;77.33
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:10:15;18.09;77.31
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:12:40;18.08;77.26
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:15:07;18.07;77.21
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:17:32;18.08;77.16
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:19:58;18.06;77.02
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:22:24;18.06;77.05
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:24:50;18.07;77.04
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:27:16;18.07;77.06
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:29:42;18.09;76.84
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:32:07;18.07;76.90
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:34:33;18.07;76.85
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:36:59;18.06;76.81
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:39:25;18.06;76.89
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:41:51;18.05;76.79
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:44:17;18.05;76.84
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:46:43;18.06;76.70
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:49:09;18.06;76.63
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:51:40;18.05;76.69
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:54:07;18.04;76.75
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:56:33;18.04;76.78
65985;HTU21D;52748;51.112;5.880;2023-12-28T05:59:00;18.04;76.80
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:01:25;18.05;76.69
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:03:53;18.04;76.92
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:06:19;18.05;76.98
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:08:46;18.05;77.07
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:11:12;18.05;77.26
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:13:38;18.06;77.44
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:16:04;18.05;77.63
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:18:29;18.06;77.85
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:20:55;18.06;77.92
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:23:21;18.07;77.96
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:25:47;18.07;78.15
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:28:13;18.08;78.16
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:30:39;18.09;78.27
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:33:05;18.07;78.33
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:35:31;18.09;78.38
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:37:57;18.10;78.38
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:40:23;18.09;78.54
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:42:49;18.09;78.61
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:45:14;18.09;78.69
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:47:40;18.09;78.66
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:50:07;18.11;78.69
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:52:32;18.11;78.73
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:54:59;18.12;78.78
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:57:25;18.12;78.82
65985;HTU21D;52748;51.112;5.880;2023-12-28T06:59:50;18.12;78.81
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:02:16;18.11;78.89
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:04:42;18.13;78.90
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:07:08;18.12;78.95
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:09:35;18.11;79.05
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:12:01;18.14;79.06
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:14:27;18.15;79.24
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:16:53;18.18;79.27
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:19:19;18.17;79.41
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:21:45;18.17;79.52
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:24:11;18.19;79.45
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:26:37;18.19;79.50
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:29:03;18.19;79.69
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:31:29;18.21;79.63
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:33:57;18.20;79.61
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:36:23;18.22;79.65
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:38:49;18.23;79.59
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:41:15;18.22;79.65
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:43:41;18.22;79.71
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:46:07;18.23;79.80
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:48:35;18.22;79.82
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:51:05;18.23;80.15
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:53:31;18.23;80.53
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:55:57;18.24;80.40
65985;HTU21D;52748;51.112;5.880;2023-12-28T07:58:22;18.24;80.30
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:00:48;18.25;80.23
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:03:14;18.26;81.10
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:05:43;18.27;80.74
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:08:09;18.27;80.52
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:10:35;18.26;80.40
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:13:00;18.26;80.44
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:15:26;18.27;80.35
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:17:52;18.27;81.23
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:20:18;18.28;82.07
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:22:43;18.29;82.66
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:25:09;18.29;79.70
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:27:36;18.29;81.28
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:30:02;18.29;80.57
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:32:28;18.30;79.44
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:34:54;18.28;78.95
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:37:20;18.30;78.79
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:39:45;18.30;78.87
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:42:11;18.29;78.82
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:44:37;18.30;78.81
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:47:03;18.30;78.89
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:49:29;18.30;78.81
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:51:55;18.30;79.05
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:54:21;18.30;79.04
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:56:46;18.32;78.98
65985;HTU21D;52748;51.112;5.880;2023-12-28T08:59:14;18.29;79.09
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:01:39;18.29;79.08
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:04:05;18.28;79.33
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:06:31;18.29;79.46
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:08:57;18.28;79.49
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:11:23;18.29;79.60
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:13:49;18.28;79.78
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:16:15;18.29;80.40
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:18:41;18.28;80.57
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:21:08;18.27;80.85
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:23:35;18.26;80.98
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:26:03;18.24;81.11
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:28:29;18.24;81.20
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:30:55;18.24;81.22
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:33:21;18.23;79.82
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:35:47;18.24;79.09
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:38:14;18.24;79.81
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:40:44;18.23;80.23
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:43:37;18.24;80.21
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:46:09;18.22;80.25
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:48:37;18.24;80.25
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:51:04;18.23;80.26
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:53:31;18.24;80.34
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:55:58;18.24;80.48
65985;HTU21D;52748;51.112;5.880;2023-12-28T09:58:25;18.25;80.59
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:00:51;18.25;80.79
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:03:17;18.26;80.88
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:05:44;18.27;80.99
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:08:11;18.29;81.48
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:10:38;18.29;81.75
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:13:04;18.32;81.95
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:15:31;18.33;82.00
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:17:56;18.34;82.14
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:20:26;18.36;82.20
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:22:52;18.37;82.06
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:25:18;18.39;83.26
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:27:44;18.42;83.45
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:30:10;18.47;83.52
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:32:40;18.52;83.82
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:35:06;18.54;83.67
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:37:33;18.58;83.26
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:40:05;18.61;83.00
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:42:33;18.65;83.16
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:45:05;18.67;83.52
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:47:33;18.70;83.51
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:50:05;18.72;83.11
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:52:34;18.73;82.98
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:55:19;18.74;82.49
65985;HTU21D;52748;51.112;5.880;2023-12-28T10:58:14;18.77;80.11
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:00:54;18.77;77.30
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:03:28;18.74;76.82
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:05:56;18.73;77.36
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:08:23;18.74;78.49
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:10:50;18.74;79.64
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:13:19;18.74;80.76
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:15:47;18.78;81.84
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:18:15;18.78;83.04
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:20:43;18.80;82.94
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:23:11;18.79;77.25
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:25:41;18.78;76.66
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:28:10;18.74;77.21
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:30:38;18.73;77.35
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:33:07;18.72;77.56
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:35:35;18.69;77.85
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:38:04;18.69;78.20
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:40:42;18.66;78.40
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:43:21;18.65;78.57
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:46:07;18.64;78.72
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:48:34;18.64;78.83
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:51:00;18.63;79.01
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:53:27;18.63;79.20
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:56:00;18.61;79.37
65985;HTU21D;52748;51.112;5.880;2023-12-28T11:58:29;18.63;79.58
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:00:55;18.62;80.80
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:03:21;18.65;82.98
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:05:47;18.66;83.39
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:08:13;18.68;82.75
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:10:40;18.68;82.26
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:13:08;18.66;82.26
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:15:34;18.64;82.32
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:18:01;18.63;82.34
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:20:27;18.61;83.26
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:22:58;18.62;83.33
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:25:24;18.63;82.79
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:27:50;18.63;82.65
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:30:18;18.64;82.97
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:32:45;18.64;83.05
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:35:11;18.65;83.25
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:37:40;18.64;83.45
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:40:06;18.64;82.92
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:42:33;18.66;84.48
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:44:59;18.67;85.55
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:47:25;18.68;86.35
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:49:51;18.71;87.06
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:52:19;18.72;87.68
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:54:53;18.74;88.26
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:57:19;18.76;88.86
65985;HTU21D;52748;51.112;5.880;2023-12-28T12:59:45;18.77;89.64
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:02:11;18.80;90.16
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:04:39;18.80;90.65
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:07:04;18.81;90.85
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:09:30;18.83;91.17
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:11:56;18.85;91.46
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:14:23;18.86;91.72
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:16:49;18.87;91.90
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:19:20;18.87;92.18
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:21:46;18.87;92.46
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:24:12;18.87;92.43
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:26:38;18.87;92.37
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:29:04;18.89;92.27
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:31:30;18.91;92.24
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:33:56;18.91;92.21
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:36:22;18.93;92.24
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:38:47;18.93;92.24
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:41:13;18.93;92.31
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:43:39;18.94;92.37
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:46:05;18.94;92.20
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:48:31;18.95;92.27
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:50:56;18.94;92.41
65985;HTU21D;52748;51.112;5.880;2023-12-28T13:53:22;18.95;92.32
