sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:01:23;67;35;;168;149249
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:03:53;70;33;;177;150952
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:06:23;73;36;;184;150172
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:08:53;74;34;;185;149646
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:11:23;81;37;;203;149932
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:13:53;81;35;;206;150801
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:16:23;81;34;;203;150071
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:18:54;78;36;;195;148764
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:21:24;81;35;;205;150827
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:23:54;77;34;;194;150387
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:26:24;79;35;;199;149807
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:28:54;74;35;;185;149772
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:31:24;75;33;;190;150182
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:33:54;76;35;;193;150864
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:36:24;82;35;;205;149562
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:38:54;73;33;;183;149858
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:41:24;75;35;;190;150681
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:43:54;72;34;;181;149565
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:46:24;71;36;;180;150273
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:48:54;76;34;;192;149956
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:51:24;76;35;;190;149707
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:53:54;78;34;;197;149629
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:56:24;79;36;;200;150357
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T00:58:55;74;33;;185;149957
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:01:25;78;31;;198;151076
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:03:55;81;36;;202;148801
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:06:29;88;33;;223;151359
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:08:56;84;33;;212;150222
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:21:38;77;35;;192;148884
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:24:07;67;30;;171;152892
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:26:38;76;32;;192;150135
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:29:08;69;31;;173;148754
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:31:39;76;31;;192;150419
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:34:09;78;32;;197;151406
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:36:42;77;30;;195;150032
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:39:11;76;32;;192;150688
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:41:39;78;31;;198;150492
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:44:09;81;28;;203;150038
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:46:39;83;33;;205;146868
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:49:09;69;28;;176;152549
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:51:39;66;31;;167;150815
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:54:09;79;29;;194;146440
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:56:40;72;30;;186;154017
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T01:59:10;81;30;;199;146445
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:01:41;80;32;;202;151272
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:04:11;65;27;;166;152727
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:06:41;82;31;;207;150568
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:09:11;71;28;;178;150010
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:11:41;80;32;;202;150345
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:14:11;73;28;;185;150017
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:16:44;79;30;;199;150203
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:21:43;75;29;;188;149639
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:24:13;74;28;;188;150699
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:26:43;78;30;;196;150338
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:29:14;83;28;;209;150424
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:31:49;83;30;;205;147213
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:34:22;75;29;;193;153543
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:36:45;76;28;;193;151394
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:39:16;71;29;;180;150619
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:41:46;88;30;;222;150395
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:44:16;78;29;;196;149104
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:46:46;91;28;;224;147369
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:49:16;74;28;;186;150342
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:51:48;81;29;;206;152585
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:54:17;70;27;;176;150190
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:56:46;77;29;;194;150896
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T02:59:17;74;26;;187;149947
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:01:47;82;29;;208;150529
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:04:17;72;27;;179;149027
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:06:47;80;31;;202;150545
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:09:17;77;27;;194;149755
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:11:47;84;30;;211;150319
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:14:18;81;30;;205;150313
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:16:48;80;28;;201;150359
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:19:18;71;29;;178;149514
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:21:48;67;28;;170;150095
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:24:18;67;30;;169;150324
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:26:48;66;26;;167;150150
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:29:18;69;29;;174;149220
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:31:48;72;28;;182;150886
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:34:18;71;29;;178;150386
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:36:51;72;29;;181;148928
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:39:19;69;28;;174;151011
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:41:49;66;27;;166;150789
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:44:19;73;30;;183;149935
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:46:49;77;28;;194;150085
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:49:20;71;28;;178;149978
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:51:50;73;30;;184;150486
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:54:20;77;27;;194;151135
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:56:50;82;31;;207;149891
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T03:59:20;78;30;;197;150276
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:01:50;75;29;;187;149186
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:04:20;66;29;;167;150220
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:06:50;81;30;;203;149726
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:09:21;78;31;;194;149174
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:11:51;69;31;;173;150361
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:14:21;76;30;;192;151105
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:16:51;81;33;;199;147320
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:19:21;79;31;;202;152872
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:21:51;81;33;;203;149976
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:24:21;79;33;;201;150913
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:26:51;69;30;;172;149178
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:29:21;70;31;;178;150643
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:31:51;73;32;;184;149963
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:34:21;81;31;;203;149875
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:36:52;76;33;;193;150433
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:39:22;77;32;;196;151000
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:41:54;69;32;;171;147813
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:44:23;69;32;;174;149708
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:46:53;82;33;;210;151960
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:49:23;73;31;;186;150896
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:51:53;65;32;;164;149847
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:54:23;80;35;;201;150021
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:56:53;77;33;;193;150146
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T04:59:23;83;34;;208;149532
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:01:53;75;33;;190;150663
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:04:23;77;33;;193;149629
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:06:53;78;35;;193;147998
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:09:23;65;32;;166;151476
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:11:53;82;33;;207;150699
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:14:23;67;35;;169;150041
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:16:53;69;31;;174;149665
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:19:23;78;34;;195;148833
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:37:27;84;37;;212;150104
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:39:46;68;34;;171;150266
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:42:32;78;35;;198;151654
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:44:48;79;35;;197;147837
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:49:41;78;34;;197;150365
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:52:35;78;37;;197;150388
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:55:06;77;35;;195;150154
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T05:57:25;74;35;;190;152129
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T06:17:25;75;36;;188;149586
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T06:20:00;71;34;;181;151231
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T06:22:45;80;37;;201;149834
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T10:33:38;82;48;;208;150628
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T10:36:08;76;42;;193;150439
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T10:38:38;81;41;;203;149163
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T10:41:09;67;41;;172;152218
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T10:43:45;77;40;;194;150207
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T10:46:09;75;41;;188;149724
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T10:48:40;78;41;;196;150028
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T10:51:10;81;42;;205;151337
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T10:53:44;79;40;;199;150321
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:01:11;76;41;;190;149918
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:06:41;72;44;;181;149156
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:16:40;73;43;;183;150122
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:19:07;66;43;;168;150916
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:21:19;84;44;;212;150003
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:23:53;73;42;;184;149665
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:26:21;77;42;;194;150105
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:28:52;76;44;;190;149384
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:31:21;87;43;;220;151389
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:33:50;76;41;;193;151649
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:36:35;78;44;;196;150547
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:38:54;80;43;;199;148605
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:43:53;75;43;;191;151398
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:46:23;76;41;;192;150044
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:49:02;80;44;;201;150552
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:51:24;74;42;;188;150540
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:53:54;84;43;;209;149212
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:56:25;65;41;;163;150459
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T11:58:56;74;41;;189;152193
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:01:27;75;44;;188;149965
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:07:01;79;44;;200;151374
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:09:33;73;42;;184;150675
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:12:00;79;41;;200;151230
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:14:36;78;45;;197;150933
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:22:11;69;42;;174;149914
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:24:32;75;42;;187;149429
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:27:03;79;41;;199;149939
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:29:32;68;42;;171;150864
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:32:03;69;40;;174;150883
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:34:33;65;42;;165;150118
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:37:03;81;42;;204;150218
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:39:33;75;41;;187;148612
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:42:04;75;42;;191;152015
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:44:39;77;41;;194;150347
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:47:04;75;44;;186;148743
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:49:34;81;44;;206;151689
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:52:06;80;43;;201;150396
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:54:35;74;41;;185;149243
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:57:05;82;44;;206;150518
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T12:59:35;78;41;;198;150715
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:02:07;73;42;;183;149539
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:04:37;72;43;;183;150935
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:07:06;80;42;;202;150555
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:09:37;73;43;;183;149751
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:12:07;71;40;;181;150921
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:14:37;78;45;;196;150497
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:17:07;72;40;;182;150007
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:19:37;75;44;;188;149102
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:22:07;86;43;;217;149666
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:24:38;79;42;;201;151361
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:27:11;79;44;;198;149656
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:29:38;75;43;;189;150895
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:32:08;80;43;;199;149157
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:34:38;80;42;;202;150844
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:37:08;68;40;;171;150172
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:39:39;69;41;;174;149877
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:42:09;69;42;;175;150492
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:44:39;78;40;;196;150237
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:47:09;76;42;;186;145639
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:49:39;72;41;;188;154655
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:52:09;80;41;;199;148975
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:54:39;82;45;;204;148278
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:57:09;73;42;;187;152297
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T13:59:39;78;41;;197;150178
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:02:10;73;42;;181;147795
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:04:39;72;40;;185;152456
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:07:09;71;41;;179;150282
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:09:39;77;40;;195;150219
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:12:09;85;42;;214;149615
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:14:39;81;43;;204;150279
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:17:09;73;43;;184;149644
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:19:45;71;42;;178;149469
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:22:13;75;43;;191;151883
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:24:42;69;42;;175;150316
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:29:47;75;43;;190;151568
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:32:17;80;42;;200;148453
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:34:48;73;40;;186;152363
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:37:18;70;42;;177;150470
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:39:48;79;41;;198;149241
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:42:18;70;38;;178;150998
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:44:51;78;41;;194;148984
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:47:19;79;40;;200;151021
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:49:50;74;42;;187;150653
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:52:19;73;41;;183;149346
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:54:51;76;39;;190;149029
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:57:22;70;40;;178;152302
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T14:59:51;73;38;;183;149681
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:02:21;80;41;;200;149111
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:04:51;70;38;;178;151438
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:07:21;78;40;;196;150590
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:09:54;76;37;;191;149510
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:12:22;77;40;;195;151746
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:14:53;89;39;;224;150735
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:17:23;66;37;;166;148791
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:19:54;79;40;;202;152269
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:22:24;90;39;;226;150541
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:24:54;86;38;;217;149910
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:27:24;63;38;;159;150230
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:29:54;82;40;;206;149709
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:32:24;77;39;;195;150334
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:34:55;71;37;;180;150162
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:37:25;78;40;;196;149851
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:39:55;89;39;;224;150560
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:42:25;74;39;;186;149703
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:44:55;70;40;;177;150201
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:47:25;79;40;;196;147937
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:49:55;69;38;;177;152355
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:52:25;61;40;;153;149512
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:54:55;80;40;;203;150446
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:57:25;74;38;;185;149894
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T15:59:58;85;42;;213;149268
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:02:26;70;39;;178;151282
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:04:59;72;39;;182;150367
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:07:27;78;41;;196;149205
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:09:57;77;40;;195;151376
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:12:27;74;39;;188;150425
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:15:00;82;41;;207;149705
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:17:27;76;37;;191;150108
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:20:00;87;43;;218;150081
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:22:31;67;38;;170;150523
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:25:02;74;38;;188;151805
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:27:30;85;42;;214;149795
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:30:00;74;38;;188;151128
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:32:30;79;39;;200;150282
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:35:00;69;37;;174;149880
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:37:32;85;40;;212;148576
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:40:01;73;39;;186;152445
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:42:32;86;38;;216;150030
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:45:02;61;36;;154;149844
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:47:33;87;38;;220;151154
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:50:03;67;37;;168;149038
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:52:33;66;35;;168;150875
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:55:05;82;37;;207;150792
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T16:57:34;83;38;;209;150180
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:00:05;78;35;;197;150740
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:02:35;75;37;;187;149289
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:05:06;82;36;;208;151584
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:07:36;71;37;;177;149490
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:10:06;81;36;;206;151133
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:12:40;80;37;;203;151027
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:15:10;71;35;;177;149042
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:17:38;77;35;;195;150127
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:20:09;78;38;;198;151602
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:27:41;78;35;;196;150144
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:30:11;74;36;;186;150614
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:32:40;76;35;;191;149901
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:35:13;88;37;;224;151458
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:37:41;77;36;;194;149767
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:40:12;84;37;;211;149915
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:42:43;74;33;;187;151163
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:45:13;68;34;;171;150739
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:50:13;79;36;;200;150873
39976;Radiation_Si22G;25653;48.734;9.110;2023-12-28T17:52:44;80;35;;201;150153
