sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:01:58;58;240;;146;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:04:30;55;240;;139;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:09:33;71;252;;176;147629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:12:04;62;241;;159;153711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:14:33;56;239;;142;150121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:17:04;66;243;;167;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:19:34;60;239;;153;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:22:04;57;236;;143;149192
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:24:34;68;244;;171;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:27:05;64;240;;162;150869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:29:39;67;241;;160;142585
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:34:41;75;251;;189;150225
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:37:09;65;237;;163;149657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:39:41;53;227;;135;151509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:42:10;53;229;;135;151347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:44:42;58;227;;145;149739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:47:11;65;230;;165;150302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:49:41;64;228;;161;149971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:52:12;68;228;;172;151481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:54:42;62;228;;157;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:57:13;58;218;;147;150968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T00:59:44;68;222;;171;149809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:02:13;58;215;;146;149412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:04:43;57;220;;144;150919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:07:14;49;215;;125;150112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:09:44;62;221;;158;151175
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:12:15;64;221;;161;150618
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:14:45;66;229;;167;149590
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:17:16;67;230;;170;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:19:46;68;231;;172;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:22:16;69;230;;172;149486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:24:47;64;231;;163;152389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:27:17;61;235;;153;148111
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:29:48;59;231;;151;152299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:32:18;60;232;;152;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:34:49;68;242;;170;149872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:37:19;67;246;;170;150985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:39:50;64;245;;161;150433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:44:50;66;238;;163;148072
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:47:20;56;231;;142;151805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:49:51;66;232;;167;150068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:52:22;73;239;;182;147730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:54:52;72;236;;186;153190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:57:23;67;231;;170;151728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T01:59:55;64;235;;163;151021
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:02:24;61;231;;153;149992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:04:54;64;238;;161;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:07:25;58;234;;144;148832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:09:55;65;241;;167;152378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:12:26;62;241;;156;149843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:14:56;67;246;;169;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:17:34;66;248;;167;151296
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:19:57;64;246;;161;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:22:28;54;248;;136;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:24:59;61;257;;154;149929
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:27:28;62;259;;157;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:29:59;71;267;;180;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:35:02;69;265;;175;151351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:37:31;60;264;;151;149884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:40:02;57;265;;143;148087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:42:32;59;270;;151;152884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:45:03;59;268;;150;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:47:33;66;268;;167;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:50:04;68;274;;172;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:52:34;65;269;;164;151354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:55:05;62;267;;155;149375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T02:57:37;67;269;;169;151199
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:00:05;65;267;;165;150112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:02:36;76;271;;191;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:05:06;63;266;;159;149324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:07:37;69;269;;175;151997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:10:08;63;277;;159;150416
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:12:38;64;278;;164;151570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:15:09;57;275;;143;150276
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:17:39;64;272;;161;149394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:20:10;69;279;;173;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:22:41;64;271;;163;151560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:25:10;63;271;;158;150294
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:27:40;53;265;;131;147966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:30:11;66;271;;168;152474
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:32:41;62;269;;156;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:35:11;55;267;;137;147538
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:37:41;57;266;;146;152603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:40:12;64;275;;162;150784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:42:42;63;274;;159;150740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:45:13;67;274;;170;150187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:47:43;55;270;;140;150023
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:50:13;70;272;;174;148867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:52:44;64;272;;164;152275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:55:14;61;272;;153;148593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T03:57:46;56;275;;143;151830
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:00:15;64;280;;161;150388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:02:45;65;282;;163;149052
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:05:15;66;282;;163;147380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:07:45;62;285;;160;152631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:10:28;63;282;;158;149830
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:12:46;64;281;;163;152059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:15:16;68;284;;168;146672
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:17:46;62;281;;160;153781
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:20:16;65;281;;162;148842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:22:48;54;278;;137;152208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:25:18;70;285;;176;150050
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:27:50;62;280;;156;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:30:19;54;276;;134;148766
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:32:49;57;273;;147;152336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:35:19;59;269;;147;148652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:37:50;66;270;;167;151177
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:40:20;72;273;;182;151380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:42:50;66;262;;165;148370
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:45:22;60;255;;154;151729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:47:50;56;251;;142;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:50:21;65;255;;163;149683
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:52:51;59;244;;145;146514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:55:21;60;245;;155;153447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T04:57:52;66;243;;165;149637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:00:22;59;236;;151;151890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:02:52;61;232;;152;149110
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:05:22;59;226;;150;150433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:07:52;65;227;;161;146963
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:10:23;57;223;;147;152998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:12:53;65;218;;162;148178
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:15:23;62;212;;159;153436
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:17:53;69;209;;173;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:20:24;61;203;;152;148901
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:22:54;74;204;;190;152091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:25:24;62;196;;155;149931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:27:54;61;190;;151;148353
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:30:25;60;189;;153;150893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:32:55;59;182;;149;149527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:35:25;58;180;;148;151975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:37:55;56;178;;143;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:40:26;59;178;;148;150163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:42:56;55;178;;139;149476
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:45:26;66;176;;168;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:47:56;63;168;;161;150980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:50:26;67;164;;168;149725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:52:56;58;150;;147;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:55:27;66;153;;166;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T05:57:58;64;150;;162;149574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:00:28;60;144;;151;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:03:00;64;147;;162;151754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:05:29;61;136;;154;150671
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:07:59;53;126;;133;149536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:10:30;59;127;;148;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:13:00;54;123;;137;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:15:30;53;123;;134;150975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:18:02;68;127;;171;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:20:30;63;123;;159;149274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:23:01;62;123;;155;149805
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:25:31;58;119;;146;150889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:28:01;66;125;;166;149478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:30:32;64;121;;162;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:33:02;54;118;;138;151459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:35:33;60;117;;153;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:38:03;50;112;;125;149599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:40:33;58;118;;146;150586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:43:03;63;121;;158;149762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:45:33;69;123;;174;149174
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:48:05;55;115;;141;151483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:50:34;71;120;;179;149941
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:53:04;61;113;;155;150407
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:55:35;59;106;;149;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T06:58:06;56;105;;142;149937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:00:35;63;105;;160;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:03:06;56;97;;140;148548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:05:36;55;99;;141;152923
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:08:07;64;98;;160;149639
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:10:37;56;94;;140;149287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:13:07;57;96;;146;151713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:15:37;69;98;;173;149726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:18:08;71;101;;179;151024
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:20:38;63;93;;154;146517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:23:09;57;95;;148;153956
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:25:40;60;89;;152;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:28:10;63;94;;159;150009
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:30:41;63;93;;160;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:33:10;55;90;;140;151254
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:35:41;68;94;;172;149728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:38:11;68;95;;172;149773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:40:41;61;92;;155;150869
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:43:11;61;93;;153;149631
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:45:42;66;94;;167;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:48:12;56;89;;140;149687
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:50:42;60;95;;152;150418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:53:13;58;92;;149;151747
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:55:43;52;93;;131;149858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T07:58:14;57;94;;144;150270
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:00:43;60;97;;150;149874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:03:16;62;97;;156;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:05:44;62;98;;155;149471
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:08:14;63;102;;160;151541
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:10:44;61;111;;153;150057
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:13:15;58;109;;145;149987
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:15:47;68;115;;166;145784
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:18:15;58;115;;152;154913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:20:45;69;121;;174;150660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:23:16;62;118;;157;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:25:46;62;118;;156;149995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:28:17;55;113;;140;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:30:46;64;116;;162;150663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:33:17;70;131;;177;149675
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:35:47;55;116;;140;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:38:17;75;119;;186;148609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:40:47;67;116;;170;151746
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:43:17;64;117;;162;150229
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:45:48;65;136;;160;145877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:48:18;55;126;;142;153171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:50:48;57;117;;144;148983
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:53:18;65;121;;167;152586
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:55:48;56;117;;141;150575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T08:58:19;64;116;;160;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:00:49;59;113;;149;150602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:03:19;51;110;;128;150245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:05:50;55;111;;135;147187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:08:20;62;119;;158;152616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:10:50;54;113;;137;151220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:13:21;62;113;;156;148875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:15:51;50;112;;126;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:18:21;58;116;;147;151074
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:20:51;55;131;;138;150145
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:23:22;62;143;;155;149903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:25:52;69;179;;174;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:28:22;63;212;;159;150312
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:30:52;67;206;;168;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:33:23;64;225;;160;148444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:35:54;67;297;;171;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:38:24;68;282;;174;152020
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:40:54;62;167;;156;150308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:46:08;51;209;;131;151376
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:48:33;62;152;;156;150770
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:51:05;52;151;;133;151151
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:53:35;54;147;;137;149711
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:56:06;57;153;;146;151509
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T09:58:36;47;134;;120;150389
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:01:07;58;145;;146;148754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:03:38;62;129;;157;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:06:08;59;138;;152;152120
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:08:44;63;147;;159;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:11:08;64;147;;161;149529
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:13:39;65;133;;165;150644
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:16:09;68;129;;168;147963
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:18:43;54;118;;138;152699
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:21:11;59;132;;147;149442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:23:40;52;142;;131;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:26:11;70;162;;178;150658
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:28:43;59;162;;150;151560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:31:12;56;184;;135;142458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:33:46;66;208;;174;156986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:36:12;57;277;;144;149849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:38:43;59;550;;149;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:41:14;69;556;;176;151877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:43:45;63;517;;161;151143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:46:27;72;414;;182;149832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:48:44;54;419;;138;150919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:51:17;67;374;;167;148970
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:53:49;63;322;;158;149008
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:56:20;61;300;;156;152363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T10:58:49;59;364;;146;148427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:01:21;63;369;;161;152086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:03:46;63;368;;158;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:06:16;59;357;;148;150448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:08:50;66;351;;165;149738
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:11:17;67;270;;171;151250
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:13:48;71;251;;180;150374
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:16:18;56;221;;141;150049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:18:49;53;232;;133;150248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:21:19;60;245;;150;149045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:23:49;68;341;;174;151646
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:26:20;62;319;;157;149842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:28:59;58;363;;148;152035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:31:20;70;300;;171;146155
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:33:51;59;274;;151;152958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:36:21;59;201;;149;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:38:54;66;156;;166;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:41:21;63;149;;160;151712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:43:53;68;137;;170;149587
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:46:22;59;145;;149;149363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:49:02;59;163;;151;151280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:51:23;62;168;;157;150433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:53:53;68;154;;171;149601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:56:24;70;155;;176;149445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T11:58:54;57;164;;147;152535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:01:24;50;146;;127;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:03:54;69;197;;175;150525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:06:24;70;232;;176;149531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:08:55;70;374;;175;148221
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:11:27;67;358;;171;152664
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:13:55;58;337;;145;149735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:16:26;60;337;;152;151491
71364;Radiation_SBM-19;59173;52.100;5.116;2023-12-28T12:18:57;58;259;;146;150269
