sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64060;SDS011;60147;55.036;73.242;2023-12-28T00:00:58;3.92;;;2.63;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:03:24;6.35;;;3.15;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:05:50;5.70;;;3.35;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:08:16;5.20;;;2.88;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:10:42;4.30;;;2.50;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:13:08;5.05;;;2.72;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:15:34;5.53;;;2.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:18:00;7.10;;;3.30;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:20:26;5.15;;;2.75;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:22:52;4.20;;;2.35;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:25:18;5.55;;;2.80;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:27:44;6.88;;;3.30;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:30:11;7.88;;;3.38;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:32:37;5.07;;;3.10;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:35:03;5.85;;;3.10;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:37:29;4.05;;;2.50;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:39:55;4.47;;;2.80;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:42:21;4.10;;;2.55;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:44:47;9.00;;;3.55;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:47:13;5.30;;;3.20;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:49:39;6.32;;;3.42;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:52:05;9.00;;;3.65;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:54:31;6.03;;;3.28;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:56:57;7.97;;;3.75;;
64060;SDS011;60147;55.036;73.242;2023-12-28T00:59:23;4.72;;;3.03;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:01:49;5.55;;;3.08;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:04:14;4.35;;;3.03;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:06:40;5.65;;;3.40;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:09:06;5.63;;;3.30;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:11:32;5.68;;;3.00;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:13:58;6.18;;;3.20;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:16:24;5.93;;;3.13;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:18:50;5.22;;;3.17;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:21:16;5.55;;;2.92;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:23:43;4.38;;;2.72;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:26:12;4.57;;;2.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:28:39;4.88;;;2.78;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:31:05;5.07;;;2.60;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:33:31;4.13;;;2.20;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:35:57;3.60;;;2.55;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:38:23;7.15;;;3.35;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:40:49;5.47;;;2.80;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:43:15;6.80;;;3.33;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:45:41;4.18;;;2.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:48:06;7.45;;;3.47;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:50:33;9.55;;;3.40;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:53:00;7.70;;;4.28;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:55:26;8.32;;;3.85;;
64060;SDS011;60147;55.036;73.242;2023-12-28T01:57:53;7.78;;;3.25;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:00:23;5.60;;;3.47;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:02:50;6.63;;;3.15;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:05:17;6.65;;;2.92;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:07:43;10.05;;;3.88;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:10:09;4.05;;;2.67;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:12:35;6.57;;;3.72;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:15:02;5.35;;;3.35;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:17:30;6.40;;;3.80;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:20:00;6.55;;;3.60;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:22:26;5.22;;;2.58;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:24:58;17.08;;;7.05;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:27:25;26.38;;;11.43;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:29:51;18.30;;;7.85;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:32:17;13.60;;;6.57;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:34:47;9.63;;;4.45;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:37:16;8.43;;;3.60;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:39:43;15.43;;;7.30;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:42:10;6.75;;;3.58;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:44:36;4.88;;;2.90;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:47:02;7.68;;;3.75;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:49:28;6.10;;;2.88;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:51:54;7.28;;;2.83;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:54:20;4.68;;;2.40;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:56:46;5.50;;;3.15;;
64060;SDS011;60147;55.036;73.242;2023-12-28T02:59:12;7.05;;;3.90;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:01:38;18.58;;;8.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:04:04;7.65;;;4.60;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:06:30;8.60;;;5.68;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:08:56;54.47;;;31.67;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:11:21;35.13;;;20.77;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:13:47;21.67;;;12.60;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:16:13;25.83;;;14.85;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:18:39;7.80;;;4.35;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:21:05;10.25;;;5.85;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:23:33;5.80;;;3.55;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:26:00;3.38;;;2.00;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:28:27;8.55;;;5.15;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:30:52;6.32;;;4.57;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:33:19;6.40;;;3.50;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:35:44;5.47;;;2.85;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:38:12;7.78;;;4.65;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:40:39;11.80;;;4.38;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:43:05;9.35;;;4.15;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:45:31;8.63;;;4.03;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:47:57;7.53;;;4.15;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:50:23;5.13;;;3.42;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:52:49;4.38;;;2.28;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:55:15;5.95;;;4.10;;
64060;SDS011;60147;55.036;73.242;2023-12-28T03:57:41;5.03;;;3.30;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:00:08;7.70;;;4.13;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:02:38;8.40;;;3.35;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:05:04;9.45;;;4.57;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:07:30;5.65;;;3.20;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:09:55;5.43;;;3.78;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:12:23;7.30;;;4.85;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:14:49;7.13;;;4.32;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:17:15;6.43;;;3.72;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:19:43;9.88;;;4.72;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:22:09;6.75;;;3.92;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:24:36;6.93;;;4.32;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:27:02;8.93;;;4.50;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:29:28;8.80;;;4.68;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:31:54;7.20;;;4.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:34:20;8.07;;;4.20;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:36:47;7.28;;;4.03;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:39:15;7.20;;;4.25;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:41:40;7.18;;;4.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:44:08;8.27;;;4.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:46:37;6.38;;;3.97;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:49:03;7.57;;;4.68;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:51:30;9.77;;;5.78;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:53:56;13.88;;;6.47;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:56:22;7.20;;;5.00;;
64060;SDS011;60147;55.036;73.242;2023-12-28T04:58:50;8.93;;;5.30;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:01:16;9.20;;;5.50;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:03:42;11.10;;;5.63;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:06:08;11.00;;;5.32;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:08:34;8.35;;;4.65;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:11:00;12.35;;;5.47;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:13:27;10.23;;;6.22;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:15:52;12.77;;;6.55;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:18:18;11.90;;;6.55;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:20:44;13.38;;;7.53;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:23:10;15.20;;;8.93;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:25:36;16.58;;;8.57;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:28:02;13.65;;;7.25;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:30:28;11.02;;;6.07;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:32:54;14.13;;;7.93;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:35:20;14.15;;;7.13;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:37:46;13.77;;;7.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:40:12;14.38;;;7.97;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:42:38;15.27;;;8.25;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:45:04;13.95;;;7.40;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:47:30;8.77;;;4.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:49:56;15.43;;;7.20;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:52:22;11.10;;;5.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:54:48;14.68;;;7.78;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:57:14;10.95;;;6.18;;
64060;SDS011;60147;55.036;73.242;2023-12-28T05:59:39;12.15;;;6.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:02:06;13.25;;;7.20;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:04:32;13.68;;;7.22;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:06:58;11.93;;;7.22;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:09:24;12.23;;;6.82;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:11:53;15.57;;;6.97;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:14:19;12.32;;;6.25;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:16:45;6.43;;;4.07;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:19:10;11.32;;;6.63;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:21:38;8.30;;;5.53;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:24:04;12.77;;;6.15;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:26:30;7.85;;;4.80;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:28:56;8.80;;;4.78;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:31:22;8.32;;;4.85;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:33:47;7.97;;;4.82;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:36:13;8.57;;;5.38;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:38:39;7.32;;;5.28;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:41:12;10.27;;;6.25;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:43:38;6.00;;;3.92;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:46:04;11.25;;;6.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:48:30;11.63;;;7.45;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:50:55;10.50;;;6.63;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:53:21;3.92;;;2.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:55:47;13.23;;;7.40;;
64060;SDS011;60147;55.036;73.242;2023-12-28T06:58:13;10.00;;;5.72;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:00:39;9.65;;;5.50;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:03:06;8.95;;;5.35;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:05:33;9.05;;;4.53;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:07:59;9.45;;;5.43;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:10:25;8.10;;;5.00;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:12:51;7.88;;;4.43;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:15:17;8.15;;;5.00;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:17:43;10.05;;;3.80;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:20:09;10.98;;;4.45;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:22:36;4.25;;;2.65;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:25:03;6.43;;;3.90;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:27:29;7.55;;;3.53;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:29:55;4.90;;;2.78;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:32:21;6.35;;;3.72;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:34:48;8.05;;;3.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:37:14;6.65;;;3.75;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:39:40;4.85;;;2.85;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:42:06;8.30;;;4.30;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:44:32;8.93;;;4.32;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:46:58;7.05;;;4.53;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:49:24;7.20;;;4.20;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:51:50;6.63;;;3.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:54:16;8.32;;;5.05;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:56:42;7.45;;;4.40;;
64060;SDS011;60147;55.036;73.242;2023-12-28T07:59:08;6.45;;;3.85;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:01:35;8.30;;;3.60;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:04:00;7.95;;;4.53;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:06:28;9.27;;;4.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:08:56;10.00;;;5.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:11:22;10.35;;;5.88;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:13:48;9.38;;;5.75;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:16:14;7.40;;;3.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:18:40;10.95;;;5.53;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:21:06;5.93;;;3.45;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:23:32;8.25;;;4.25;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:25:58;7.85;;;4.55;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:28:23;7.80;;;3.90;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:30:49;5.68;;;3.80;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:33:15;6.85;;;3.67;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:35:41;12.30;;;4.90;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:38:07;9.65;;;5.07;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:40:33;11.95;;;5.57;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:42:59;9.55;;;5.38;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:45:25;8.38;;;4.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:47:51;8.98;;;5.05;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:50:17;6.60;;;4.13;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:52:43;6.78;;;4.10;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:55:10;6.13;;;3.97;;
64060;SDS011;60147;55.036;73.242;2023-12-28T08:57:36;7.20;;;4.60;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:00:03;4.47;;;2.85;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:02:30;8.20;;;4.32;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:04:57;6.50;;;3.90;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:07:23;8.45;;;4.88;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:09:49;9.98;;;5.25;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:12:15;9.98;;;5.25;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:14:41;10.02;;;5.55;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:17:07;9.20;;;5.47;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:19:33;12.82;;;7.57;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:21:59;15.13;;;6.50;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:24:25;10.15;;;5.15;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:26:51;13.57;;;7.05;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:29:17;11.43;;;6.53;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:31:43;7.80;;;4.57;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:34:11;10.95;;;6.18;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:36:37;10.55;;;6.35;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:39:02;8.18;;;4.82;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:41:30;11.18;;;6.22;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:44:07;12.07;;;5.93;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:46:33;9.00;;;5.40;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:49:01;10.15;;;5.00;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:51:28;11.32;;;6.25;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:53:54;10.27;;;5.10;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:56:20;14.18;;;6.53;;
64060;SDS011;60147;55.036;73.242;2023-12-28T09:58:46;11.88;;;6.13;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:01:14;10.45;;;6.13;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:03:40;8.65;;;4.55;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:06:06;9.15;;;5.28;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:08:32;13.65;;;5.40;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:10:58;9.52;;;6.10;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:13:25;15.50;;;8.02;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:15:51;11.20;;;6.85;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:18:17;15.45;;;7.78;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:20:49;13.38;;;7.47;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:23:15;10.75;;;6.65;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:25:40;9.90;;;5.82;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:28:07;9.38;;;5.13;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:30:33;8.85;;;5.40;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:32:59;10.43;;;5.93;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:35:25;11.02;;;6.13;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:37:52;10.52;;;6.25;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:40:21;13.65;;;6.30;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:45:17;11.80;;;5.93;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:47:48;9.25;;;5.75;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:50:18;8.60;;;5.30;;
64060;SDS011;60147;55.036;73.242;2023-12-28T10:52:44;9.02;;;5.45;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:00:22;8.20;;;5.53;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:02:52;11.48;;;5.35;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:05:19;9.55;;;5.18;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:07:46;9.07;;;5.10;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:10:13;8.90;;;4.50;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:12:39;9.18;;;5.22;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:15:05;10.35;;;6.00;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:17:33;10.13;;;5.13;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:20:01;10.80;;;5.93;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:22:30;10.43;;;5.57;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:24:57;10.98;;;5.10;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:27:22;10.00;;;4.80;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:29:51;10.07;;;5.22;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:32:19;9.02;;;4.80;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:34:45;10.02;;;4.97;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:37:14;8.93;;;4.82;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:39:44;7.63;;;4.28;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:42:10;9.50;;;5.05;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:44:40;12.63;;;6.38;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:47:11;9.00;;;5.40;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:49:37;10.98;;;5.28;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:52:03;8.18;;;5.28;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:54:30;11.05;;;5.30;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:56:56;11.85;;;5.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T11:59:22;17.65;;;8.43;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:01:52;12.38;;;6.65;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:04:18;15.45;;;8.55;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:06:45;23.08;;;11.05;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:09:12;13.88;;;7.28;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:11:38;19.70;;;8.98;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:14:08;20.08;;;10.75;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:16:35;20.25;;;12.30;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:19:01;19.67;;;9.45;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:21:34;21.25;;;9.48;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:24:00;17.48;;;8.50;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:26:28;13.93;;;7.35;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:29:15;15.50;;;7.82;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:31:48;15.82;;;7.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:34:17;21.17;;;8.27;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:36:43;16.75;;;7.57;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:39:10;17.08;;;8.80;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:41:36;13.68;;;7.43;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:44:03;16.48;;;7.57;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:46:30;16.17;;;7.38;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:48:56;17.58;;;7.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:51:23;13.43;;;6.95;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:53:49;14.88;;;7.70;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:56:29;15.38;;;7.43;;
64060;SDS011;60147;55.036;73.242;2023-12-28T12:58:58;16.90;;;8.10;;
64060;SDS011;60147;55.036;73.242;2023-12-28T13:01:24;21.08;;;10.43;;
