sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-12-28T00:02:09;4.5;4.5;4.5;4.3;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:04:40;4.7;4.7;4.7;4.4;;;;1.0;120.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:07:08;4.6;4.6;4.6;4.4;;;;1.0;122.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:09:38;4.0;4.0;4.0;3.8;;;;1.0;127.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:12:07;5.5;5.5;5.5;5.3;;;;1.0;132.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:14:37;4.7;4.7;4.7;4.5;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:17:06;4.5;4.5;4.5;4.3;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:19:36;5.6;5.6;5.6;5.4;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:22:05;4.5;4.5;4.5;4.3;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:24:33;5.1;5.1;5.1;4.8;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:27:02;6.1;6.0;6.0;5.7;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:29:30;6.2;6.2;6.2;5.9;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:31:59;6.4;6.4;6.4;6.1;;;;1.0;137.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:34:28;6.9;6.9;6.9;6.6;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:36:56;5.8;5.8;5.8;5.5;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:39:25;7.3;7.3;7.3;7.0;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:41:53;7.5;7.5;7.5;7.2;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:44:22;5.3;5.3;5.3;5.1;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:46:50;6.6;6.6;6.6;6.3;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:49:18;6.7;6.7;6.7;6.4;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:51:47;6.2;6.2;6.2;5.9;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:54:15;6.4;6.4;6.4;6.1;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:56:44;5.4;5.4;5.4;5.1;;;;1.0;147.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T00:59:14;5.7;5.6;5.5;5.1;;;;1.0;147.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:01:42;5.4;5.4;5.4;5.2;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:04:11;5.9;5.9;5.9;5.6;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:06:43;6.2;6.2;6.2;5.9;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:09:11;8.0;8.0;8.0;7.6;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:11:40;6.4;6.4;6.3;5.9;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:14:08;5.7;5.7;5.7;5.4;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:16:37;7.4;7.4;7.4;7.0;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:19:06;5.5;5.5;5.5;5.3;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:21:34;6.5;6.5;6.5;6.2;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:24:03;6.7;6.7;6.7;6.4;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:26:31;7.2;7.2;7.2;6.9;;;;1.0;151.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:29:00;7.1;7.1;7.0;6.7;;;;1.0;149.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:31:29;6.5;6.5;6.5;6.2;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:33:58;5.6;5.6;5.6;5.4;;;;1.0;148.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:36:27;6.3;6.3;6.3;6.0;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:38:56;6.4;6.4;6.4;6.1;;;;1.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:41:24;6.4;6.4;6.4;6.1;;;;1.0;160.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:43:53;5.9;5.9;5.9;5.6;;;;1.0;157.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:46:21;7.5;7.5;7.4;7.1;;;;1.0;154.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:48:50;6.1;6.1;6.1;5.8;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:51:19;5.8;5.8;5.8;5.5;;;;1.0;152.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:53:48;5.8;5.8;5.8;5.5;;;;1.0;153.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:56:19;4.8;4.8;4.8;4.6;;;;1.0;159.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T01:58:49;4.7;4.7;4.7;4.5;;;;1.0;159.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:01:21;5.3;5.3;5.3;5.0;;;;1.0;155.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:03:52;5.0;5.0;5.0;4.8;;;;1.0;150.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:06:23;5.4;5.4;5.4;5.1;;;;1.0;142.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:08:52;4.9;4.9;4.9;4.7;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:11:20;6.7;6.7;6.7;6.4;;;;1.0;134.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:13:49;6.3;6.3;6.3;6.0;;;;1.0;136.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:16:20;7.6;7.6;7.6;7.3;;;;1.0;137.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:18:54;6.5;6.5;6.5;6.2;;;;1.0;137.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:21:28;5.8;5.8;5.8;5.5;;;;1.0;135.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:23:58;5.1;5.1;5.1;4.9;;;;1.0;133.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:26:29;5.5;5.5;5.5;5.2;;;;1.0;131.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:28:57;4.6;4.6;4.6;4.4;;;;1.0;129.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:31:27;4.1;4.1;4.1;3.8;;;;1.0;126.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:34:06;4.6;4.6;4.6;4.3;;;;1.0;119.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:36:40;5.3;5.3;5.3;5.0;;;;1.0;113.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:39:12;4.9;4.9;4.8;4.5;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:41:43;5.3;5.3;5.2;4.9;;;;1.0;115.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:44:13;4.3;4.3;4.2;4.0;;;;1.0;114.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:46:41;5.0;5.0;4.9;4.6;;;;1.0;110.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:49:09;5.4;5.4;5.4;5.1;;;;1.0;105.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:51:38;4.6;4.6;4.6;4.4;;;;1.0;107.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:54:08;5.3;5.3;5.3;5.0;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:56:37;4.8;4.8;4.8;4.5;;;;1.0;109.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T02:59:07;5.3;5.3;5.3;5.1;;;;1.0;108.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:01:36;5.8;5.8;5.8;5.5;;;;1.0;102.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:04:05;3.9;3.9;3.9;3.7;;;;1.0;96.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:06:35;5.9;5.9;5.9;5.6;;;;1.0;94.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:09:04;5.9;5.9;5.9;5.6;;;;1.0;93.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:11:33;4.2;4.2;4.2;4.0;;;;1.0;92.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:14:02;3.7;3.7;3.7;3.5;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:16:30;4.5;4.5;4.5;4.3;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:18:59;4.7;4.7;4.7;4.5;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:21:27;4.6;4.6;4.6;4.4;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:23:56;4.4;4.4;4.4;4.2;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:26:24;4.1;4.1;4.1;3.9;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:28:53;5.4;5.4;5.4;5.1;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:31:21;4.5;4.5;4.5;4.3;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:33:50;4.3;4.3;4.3;4.1;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:36:19;4.0;4.0;4.0;3.8;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:38:49;5.1;5.1;5.1;4.8;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:41:18;3.7;3.7;3.7;3.6;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:43:47;3.9;3.9;3.9;3.7;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:46:16;4.5;4.5;4.5;4.3;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:48:44;4.3;4.3;4.2;4.0;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:51:15;3.1;3.1;3.1;2.9;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:53:44;4.6;4.6;4.6;4.3;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:56:19;4.0;4.0;4.0;3.8;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T03:58:49;4.8;4.8;4.8;4.5;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:01:19;4.7;4.7;4.7;4.5;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:03:49;5.0;5.0;5.0;4.7;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:06:17;4.2;4.2;4.2;4.0;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:08:46;4.1;4.1;4.1;3.9;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:11:15;3.8;3.8;3.8;3.6;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:13:45;3.4;3.4;3.4;3.2;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:16:14;3.6;3.6;3.6;3.4;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:18:43;3.3;3.3;3.3;3.1;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:21:12;4.0;4.0;3.9;3.7;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:23:41;3.4;3.4;3.4;3.2;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:26:10;3.3;3.3;3.2;3.1;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:28:40;3.4;3.4;3.4;3.1;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:31:09;4.4;4.4;4.3;4.0;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:33:37;3.9;3.9;3.9;3.8;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:36:06;3.5;3.5;3.5;3.3;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:38:35;3.5;3.5;3.4;3.1;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:41:04;3.7;3.6;3.6;3.3;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:43:33;3.5;3.4;3.3;3.1;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:46:04;3.3;3.3;3.2;2.9;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:48:33;4.2;4.1;3.9;3.6;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:51:03;3.6;3.5;3.3;3.0;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:53:32;3.1;3.1;2.9;2.7;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:56:01;3.5;3.4;3.3;2.9;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T04:58:29;3.1;3.1;2.9;2.6;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:01:00;3.4;3.3;3.2;2.9;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:03:29;3.6;3.5;3.3;3.0;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:05:57;3.7;3.6;3.4;2.9;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:08:26;2.8;2.7;2.6;2.4;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:10:54;3.4;3.3;3.2;2.9;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:13:23;2.8;2.8;2.6;2.4;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:15:51;3.2;3.1;3.0;2.7;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:18:20;3.6;3.6;3.4;3.0;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:20:48;3.6;3.5;3.3;2.9;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:23:16;3.8;3.7;3.4;2.9;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:25:45;3.9;3.7;3.4;3.0;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:28:14;3.6;3.5;3.3;2.8;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:30:42;3.4;3.3;3.1;2.7;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:33:11;3.0;2.9;2.7;2.3;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:35:39;3.4;3.3;3.1;2.6;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:38:08;3.7;3.6;3.3;2.9;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:40:36;3.5;3.3;3.1;2.6;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:43:05;4.1;3.9;3.6;3.0;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:45:33;3.8;3.7;3.4;3.0;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:48:02;3.6;3.5;3.2;2.8;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:50:30;4.0;3.8;3.5;3.0;;;;1.0;30.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:52:59;4.4;4.2;3.9;3.3;;;;1.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:55:28;5.4;5.2;4.7;3.9;;;;1.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T05:57:57;5.5;5.3;5.0;4.3;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:00:25;4.7;4.5;4.1;3.4;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:02:54;5.1;4.9;4.4;3.6;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:05:24;3.9;3.7;3.2;2.6;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:07:53;4.8;4.6;4.1;3.3;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:10:21;4.2;4.0;3.5;2.8;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:12:50;3.9;3.7;3.3;2.7;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:15:19;3.7;3.5;3.1;2.5;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:17:47;4.3;4.1;3.6;2.9;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:20:15;3.8;3.6;3.2;2.5;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:22:45;3.4;3.3;3.0;2.5;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:25:15;4.8;4.6;4.1;3.4;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:27:43;4.7;4.4;3.9;3.1;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:30:12;4.6;4.4;3.9;3.1;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:32:41;3.7;3.5;3.1;2.5;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:35:09;4.9;4.6;4.0;3.2;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:37:40;5.0;4.7;4.1;3.1;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:40:10;4.3;4.1;3.6;2.9;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:42:39;3.4;3.3;2.9;2.4;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:45:09;4.4;4.2;3.7;2.9;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:47:38;3.9;3.7;3.3;2.6;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:50:09;5.5;5.1;4.4;3.3;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:52:37;5.2;4.8;4.2;3.2;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:55:06;5.4;5.0;4.2;3.1;;;;1.0;31.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T06:57:36;4.7;4.3;3.7;2.7;;;;1.0;29.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:00:05;5.0;4.6;4.0;3.0;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:02:34;4.7;4.4;3.7;2.8;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:05:03;6.1;5.7;4.7;3.3;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:07:31;6.5;6.0;4.8;3.2;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:10:00;5.8;5.3;4.3;2.9;;;;1.0;27.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:12:31;5.1;4.6;3.8;2.6;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:14:59;6.5;6.0;4.9;3.3;;;;1.0;26.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:17:28;4.7;4.3;3.5;2.3;;;;1.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:19:56;5.8;5.4;4.4;3.1;;;;1.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:22:25;5.1;4.7;3.9;2.8;;;;1.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:24:54;5.2;4.8;3.9;2.7;;;;1.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:27:22;6.0;5.5;4.5;3.1;;;;1.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:29:51;6.1;5.7;4.6;3.2;;;;1.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:32:19;6.1;5.7;4.7;3.3;;;;1.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:34:52;6.2;5.7;4.6;3.0;;;;1.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:37:20;6.5;6.0;4.8;3.3;;;;1.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:39:49;5.3;4.9;4.1;2.9;;;;1.0;23.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:42:18;4.8;4.4;3.6;2.5;;;;1.0;24.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:44:46;6.0;5.5;4.4;3.0;;;;1.0;25.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:47:14;5.0;4.6;3.8;2.6;;;;1.0;28.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:49:43;6.1;5.6;4.4;2.9;;;;1.0;32.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:52:11;5.9;5.4;4.2;2.8;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:54:42;5.5;5.0;4.2;3.0;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:57:10;6.6;6.1;4.9;3.3;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T07:59:38;6.5;5.9;4.7;3.1;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:02:07;5.2;4.8;3.8;2.5;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:04:38;6.4;5.9;4.8;3.2;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:07:06;6.0;5.5;4.4;2.9;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:09:35;5.4;4.9;3.9;2.6;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:12:03;8.0;7.3;5.8;3.9;;;;1.0;34.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:14:32;5.6;5.1;4.1;2.8;;;;1.0;33.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:17:00;6.3;5.8;4.7;3.2;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:19:29;6.6;6.0;4.7;3.0;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:21:57;6.2;5.6;4.4;2.7;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:24:26;5.8;5.3;4.4;3.0;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:26:54;5.9;5.4;4.4;3.0;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:29:25;5.8;5.3;4.4;3.1;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:31:54;4.8;4.5;3.7;2.7;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:34:22;5.9;5.5;4.5;3.1;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:36:51;6.2;5.7;4.5;3.0;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:39:20;5.7;5.2;4.2;2.8;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:41:48;7.8;7.1;5.6;3.6;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:44:17;6.5;5.9;4.7;3.1;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:46:45;5.6;5.1;4.2;2.8;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:49:14;6.7;6.1;4.9;3.3;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:51:43;6.3;5.7;4.6;3.1;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:54:11;5.9;5.4;4.5;3.2;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:56:40;5.7;5.3;4.3;3.0;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T08:59:09;6.0;5.5;4.4;3.0;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:01:38;6.0;5.5;4.5;3.1;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:04:06;6.2;5.6;4.6;3.1;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:06:35;5.6;5.1;4.0;2.6;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:09:03;5.5;5.0;4.0;2.6;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:11:34;6.0;5.4;4.2;2.5;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:14:02;6.1;5.5;4.2;2.5;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:16:31;6.5;5.8;4.4;2.6;;;;1.0;35.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:19:01;7.2;6.6;5.4;3.8;;;;1.0;36.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:21:30;6.0;5.6;4.5;3.2;;;;1.0;37.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:23:58;5.8;5.3;4.3;3.0;;;;1.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:26:26;7.7;7.0;5.6;3.8;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:28:55;7.2;6.6;5.3;3.6;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:31:23;5.9;5.4;4.5;3.2;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:33:52;6.4;6.0;5.0;3.7;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-12-28T09:36:20;6.6;6.2;5.2;3.8;;;;1.0;43.0;
