sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19341;SDS011;9807;48.258;12.690;2023-12-28T00:01:39;11.87;;;8.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:04:05;14.17;;;8.97;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:06:31;11.57;;;7.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:08:56;28.97;;;11.17;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:11:29;23.20;;;11.33;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:13:54;32.03;;;11.83;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:16:20;53.27;;;11.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:18:46;36.40;;;12.07;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:21:11;54.07;;;12.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:23:37;69.90;;;12.43;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:26:02;14.37;;;9.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:28:28;12.07;;;8.27;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:30:54;14.97;;;9.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:33:19;15.83;;;9.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:35:45;17.77;;;9.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:38:11;19.53;;;10.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:40:36;12.70;;;8.03;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:43:05;13.27;;;9.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:45:30;15.17;;;8.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:47:56;33.57;;;9.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:50:22;13.67;;;8.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:52:47;23.73;;;10.03;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:55:13;19.43;;;9.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T00:57:39;22.97;;;10.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:00:05;12.30;;;8.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:02:31;13.73;;;8.97;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:04:56;11.43;;;8.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:07:25;10.70;;;7.73;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:09:51;11.77;;;7.13;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:12:16;9.23;;;6.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:14:42;11.00;;;7.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:17:08;9.63;;;7.03;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:19:34;15.03;;;7.43;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:22:00;9.83;;;6.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:24:26;18.30;;;7.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:26:52;11.17;;;8.17;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:29:17;19.47;;;7.97;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:31:43;11.03;;;7.33;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:34:09;35.47;;;8.83;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:36:34;9.00;;;6.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:39:00;22.23;;;7.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:41:26;8.77;;;6.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:43:51;14.00;;;6.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:46:18;9.97;;;6.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:48:47;9.23;;;6.53;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:51:14;8.20;;;5.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:53:41;8.93;;;6.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:56:08;9.77;;;6.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T01:58:34;26.67;;;7.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:01:01;8.87;;;6.03;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:03:30;8.30;;;5.77;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:05:56;6.50;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:08:22;10.07;;;6.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:10:47;9.03;;;6.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:13:13;6.77;;;5.27;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:15:39;9.60;;;6.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:18:06;6.50;;;5.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:20:42;9.60;;;5.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:23:09;7.60;;;5.97;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:25:35;8.00;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:28:01;7.73;;;5.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:30:30;7.23;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:33:07;7.67;;;5.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:35:45;6.97;;;5.53;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:38:19;7.97;;;5.43;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:40:45;6.90;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:43:12;6.40;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:45:38;6.97;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:48:04;8.63;;;5.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:50:30;6.30;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:52:56;6.50;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:55:29;7.07;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T02:57:55;6.67;;;5.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:00:25;6.87;;;5.07;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:02:51;6.33;;;5.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:05:17;7.63;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:07:43;7.40;;;5.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:10:09;6.23;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:12:36;6.60;;;4.93;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:15:03;7.50;;;5.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:17:29;6.03;;;4.87;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:20:02;8.97;;;5.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:22:28;6.43;;;5.13;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:24:54;6.57;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:27:19;10.73;;;5.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:29:45;6.03;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:32:13;22.33;;;6.53;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:34:39;8.23;;;6.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:37:07;17.73;;;6.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:39:36;6.80;;;5.97;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:42:01;7.73;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:44:27;6.97;;;4.43;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:46:53;6.57;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:49:19;8.73;;;5.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:51:45;7.67;;;4.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:54:18;6.40;;;4.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:56:44;5.23;;;4.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T03:59:10;6.83;;;4.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:01:36;6.93;;;5.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:04:04;40.93;;;6.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:06:30;5.57;;;4.93;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:09:02;5.50;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:11:28;5.50;;;4.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:13:53;7.40;;;5.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:16:20;6.50;;;4.83;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:18:45;6.47;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:21:14;6.77;;;5.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:23:40;7.00;;;5.23;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:26:06;5.93;;;4.47;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:28:32;7.40;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:31:03;8.37;;;5.97;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:33:29;7.37;;;5.73;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:35:56;5.90;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:38:21;6.67;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:40:47;7.27;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:43:13;18.83;;;6.27;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:45:39;29.23;;;6.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:48:04;6.90;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:50:30;6.17;;;5.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:52:56;5.87;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:55:22;5.90;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T04:57:49;15.93;;;6.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:00:17;13.00;;;7.03;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:02:43;9.10;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:05:11;9.80;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:07:37;7.80;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:10:03;5.37;;;4.13;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:12:29;5.80;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:14:55;7.63;;;5.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:17:20;5.70;;;4.77;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:19:46;5.33;;;4.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:22:12;6.50;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:24:38;6.23;;;4.87;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:27:06;6.17;;;4.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:29:32;6.97;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:32:03;7.07;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:34:36;5.10;;;4.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:37:01;5.87;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:39:27;5.73;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:41:55;9.83;;;4.93;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:44:21;10.87;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:46:50;5.97;;;4.47;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:49:20;9.50;;;6.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:51:45;7.53;;;5.87;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:54:11;6.80;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:56:36;6.40;;;5.17;;
19341;SDS011;9807;48.258;12.690;2023-12-28T05:59:02;7.13;;;5.23;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:01:31;5.80;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:03:56;6.10;;;5.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:06:22;4.77;;;4.27;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:08:47;5.13;;;4.13;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:11:13;4.67;;;4.17;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:13:39;5.87;;;4.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:16:04;4.97;;;4.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:18:31;5.27;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:21:00;5.90;;;4.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:23:25;5.63;;;4.73;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:25:51;5.47;;;4.23;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:28:17;6.73;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:30:43;5.13;;;4.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:33:08;5.67;;;4.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:35:37;7.00;;;5.77;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:38:02;5.93;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:40:28;5.10;;;4.17;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:42:54;6.47;;;4.63;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:45:19;6.53;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:47:47;5.13;;;4.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:50:13;6.23;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:52:39;6.33;;;4.63;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:55:04;5.80;;;5.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:57:30;7.53;;;5.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T06:59:56;5.30;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:02:25;6.03;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:04:51;5.17;;;4.53;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:07:16;5.13;;;4.63;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:09:42;6.03;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:12:07;6.43;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:14:33;6.40;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:17:01;6.53;;;4.77;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:19:27;5.30;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:21:53;6.13;;;4.43;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:24:19;6.27;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:26:45;6.07;;;4.83;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:29:11;5.87;;;5.07;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:31:36;5.63;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:34:02;5.23;;;4.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:36:28;6.50;;;4.23;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:38:54;6.53;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:41:20;6.07;;;4.63;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:43:45;6.33;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:46:11;5.70;;;4.33;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:48:37;6.07;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:51:03;6.60;;;5.03;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:53:30;6.57;;;5.07;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:55:56;5.93;;;4.93;;
19341;SDS011;9807;48.258;12.690;2023-12-28T07:58:22;5.80;;;4.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:00:47;7.27;;;4.93;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:03:14;5.57;;;4.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:05:42;7.40;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:08:08;6.30;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:10:35;5.07;;;4.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:13:04;6.43;;;4.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:15:30;8.07;;;5.43;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:17:55;5.87;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:20:21;5.60;;;4.67;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:22:47;6.23;;;4.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:25:12;7.33;;;5.77;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:27:38;7.80;;;5.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:30:04;7.50;;;5.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:32:31;6.23;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:34:57;7.33;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:37:27;5.47;;;4.83;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:39:56;6.60;;;4.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:42:22;7.03;;;5.03;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:44:49;8.63;;;6.03;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:47:15;7.70;;;5.67;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:49:41;6.17;;;4.93;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:52:07;6.43;;;4.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:54:33;7.97;;;5.63;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:56:59;6.10;;;4.67;;
19341;SDS011;9807;48.258;12.690;2023-12-28T08:59:28;5.77;;;4.47;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:01:54;6.07;;;4.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:04:20;6.50;;;4.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:06:45;5.10;;;4.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:09:11;8.47;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:11:37;7.60;;;5.23;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:14:03;6.70;;;5.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:16:28;6.20;;;4.47;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:18:54;6.20;;;4.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:21:20;7.37;;;5.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:23:46;6.70;;;5.17;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:26:11;6.57;;;4.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:28:37;5.47;;;4.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:31:03;6.87;;;4.93;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:33:29;6.57;;;5.27;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:35:55;7.40;;;5.47;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:38:20;7.33;;;5.63;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:40:47;8.17;;;6.07;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:43:22;8.60;;;5.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:45:51;7.77;;;5.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:48:18;8.40;;;5.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:50:45;9.23;;;5.53;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:53:15;7.27;;;5.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:55:42;8.47;;;5.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T09:58:08;9.57;;;6.07;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:00:37;9.50;;;5.27;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:03:03;11.30;;;5.53;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:05:29;10.77;;;5.90;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:07:55;14.13;;;7.97;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:10:22;11.17;;;6.77;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:12:48;55.40;;;19.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:15:14;70.20;;;17.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:17:39;55.97;;;14.83;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:20:06;113.40;;;23.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:22:34;76.93;;;20.43;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:25:03;40.53;;;13.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:27:29;31.03;;;11.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:29:55;14.90;;;8.33;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:32:21;16.93;;;8.47;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:34:49;25.10;;;8.93;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:37:16;18.10;;;8.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:39:46;11.80;;;6.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:42:17;15.10;;;7.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:45:09;10.87;;;6.43;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:47:39;16.47;;;7.57;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:50:10;14.77;;;7.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:52:36;11.77;;;6.73;;
19341;SDS011;9807;48.258;12.690;2023-12-28T10:57:39;10.00;;;6.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:00:13;12.10;;;6.77;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:02:44;10.63;;;6.93;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:05:15;9.93;;;6.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:07:44;8.87;;;5.97;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:10:13;9.80;;;6.82;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:12:39;9.53;;;6.43;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:15:05;15.27;;;6.87;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:17:32;11.33;;;6.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:20:01;11.17;;;6.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:22:30;12.37;;;6.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:24:56;9.00;;;6.43;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:27:22;11.83;;;6.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:29:48;9.03;;;6.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:32:17;13.70;;;6.80;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:34:45;11.03;;;6.60;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:37:22;10.80;;;7.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:39:51;12.00;;;6.63;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:42:20;9.67;;;6.70;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:44:54;11.87;;;6.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:47:20;10.20;;;6.83;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:49:52;11.47;;;7.03;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:52:28;10.47;;;6.67;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:54:55;10.83;;;6.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:57:21;12.10;;;7.30;;
19341;SDS011;9807;48.258;12.690;2023-12-28T11:59:52;9.27;;;6.23;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:02:19;12.77;;;6.67;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:04:45;8.40;;;6.00;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:07:11;10.70;;;6.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:09:37;9.63;;;6.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:12:03;10.60;;;7.07;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:14:29;11.10;;;6.20;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:16:56;10.43;;;5.93;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:19:23;11.80;;;6.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:21:51;10.63;;;6.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:24:18;13.37;;;6.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:26:45;10.97;;;6.77;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:29:11;8.47;;;5.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:31:37;9.73;;;6.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:34:06;9.33;;;6.40;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:36:33;12.40;;;7.03;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:39:03;10.50;;;5.93;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:41:33;9.13;;;6.10;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:44:03;11.27;;;6.13;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:46:30;13.53;;;6.13;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:51:30;12.53;;;6.50;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:53:57;9.50;;;6.13;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:56:31;12.57;;;7.37;;
19341;SDS011;9807;48.258;12.690;2023-12-28T12:58:57;11.33;;;7.23;;
19341;SDS011;9807;48.258;12.690;2023-12-28T13:01:28;11.37;;;6.17;;
