sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76967;DHT22;65904;52.278;20.972;2023-12-28T00:00:52;1.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:03:41;1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:06:28;1.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:09:15;1.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:12:01;1.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:14:48;1.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:17:34;1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:20:20;1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:23:06;1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:25:53;1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:28:39;1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:31:25;1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:34:11;1.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:36:58;1.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:39:44;1.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:42:33;1.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:45:20;1.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:48:06;1.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:50:53;1.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:53:39;1.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:56:26;1.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T00:59:13;1.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:01:59;1.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:04:45;1.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:07:31;0.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:10:17;0.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:13:03;0.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:15:51;0.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:18:37;0.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:21:23;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:24:10;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:26:56;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:29:42;0.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:32:29;0.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:35:16;1.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:38:02;1.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:40:48;1.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:43:34;1.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:46:21;1.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:49:08;0.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:51:55;0.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:54:41;0.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T01:57:27;0.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:00:14;0.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:03:02;0.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:05:50;0.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:08:37;0.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:11:23;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:14:09;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:17:00;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:19:49;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:22:37;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:25:27;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:28:13;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:31:00;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:33:50;0.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:36:40;0.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:39:27;0.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:42:17;1.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:45:03;1.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:47:50;1.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:50:36;1.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:53:22;1.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:56:08;1.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T02:58:55;1.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:01:41;1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:04:27;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:07:13;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:10:00;2.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:12:49;2.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:15:37;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:18:24;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:21:11;1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:23:56;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:26:43;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:29:29;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:32:16;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:35:03;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:37:51;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:40:37;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:43:24;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:46:10;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:48:58;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:51:44;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:54:30;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T03:57:16;2.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:00:03;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:02:57;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:05:46;1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:08:33;1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:11:19;1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:14:05;1.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:16:51;1.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:19:37;2.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:22:24;2.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:25:11;2.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:27:57;2.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:30:43;2.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:33:30;2.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:36:17;2.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:39:05;2.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:41:51;2.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:44:38;2.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:47:26;2.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:50:12;2.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:52:58;2.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:55:46;2.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T04:58:33;2.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:01:19;2.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:04:07;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:06:53;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:09:39;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:12:27;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:15:14;2.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:18:00;2.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:20:46;2.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:23:32;2.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:26:18;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:29:06;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:31:52;2.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:34:38;2.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:37:24;2.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:40:11;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:42:57;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:45:44;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:48:31;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:51:17;2.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:54:04;2.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:56:50;2.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T05:59:37;2.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:02:26;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:05:12;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:07:58;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:10:44;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:13:30;2.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:16:16;2.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:19:04;2.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:21:50;2.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:24:38;2.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:27:25;2.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:30:12;2.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:32:58;2.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:35:46;2.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:38:31;2.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:41:18;2.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:44:04;2.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:46:50;2.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:49:36;2.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:52:23;2.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:55:10;2.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T06:57:56;2.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:00:42;2.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:03:29;2.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:06:17;2.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:09:05;2.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:11:50;2.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:14:37;2.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:17:22;2.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:20:09;2.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:22:55;2.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:25:43;2.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:28:29;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:31:23;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:34:09;2.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:36:55;2.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:39:41;2.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:42:29;3.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:45:16;3.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:48:07;3.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:50:54;3.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:53:40;3.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:56:26;3.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T07:59:13;3.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:01:59;3.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:04:45;3.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:07:31;3.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:10:17;4.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:13:03;4.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:15:51;3.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:18:37;3.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:21:24;3.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:24:10;3.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:26:56;4.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:29:43;4.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:32:31;4.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:35:18;4.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:38:04;4.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:40:51;4.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:43:37;4.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:46:23;4.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:49:11;4.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:52:00;4.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:54:46;5.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T08:57:32;5.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:00:18;5.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:03:04;5.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:05:52;5.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:08:40;5.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:11:27;5.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:14:13;5.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:16:59;6.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:19:45;6.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:22:33;6.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:25:19;6.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:28:06;6.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:30:52;7.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:33:38;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:36:24;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:39:12;7.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:42:01;7.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:44:49;7.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:47:35;7.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:50:22;7.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:53:12;7.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:56:00;7.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T09:58:49;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:01:36;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:04:23;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:07:09;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:09:55;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:12:43;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:15:30;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:18:17;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:21:04;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:23:50;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:26:37;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:29:26;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:32:11;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:34:58;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:37:43;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:40:30;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:43:17;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:46:08;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:48:59;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:51:48;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:54:43;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T10:57:34;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:00:23;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:03:11;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:06:03;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:08:51;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:11:40;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:14:27;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:17:14;7.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:20:04;6.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:22:50;6.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:25:37;6.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:28:23;6.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:31:10;6.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:33:57;6.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:36:48;6.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:39:36;6.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:42:24;6.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:45:11;6.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:48:00;6.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:50:46;6.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:53:34;6.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:56:20;6.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T11:59:07;6.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:01:53;6.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:04:39;6.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:07:25;6.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:10:16;7.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:13:02;7.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:15:50;7.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:18:36;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:21:23;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:24:10;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:26:58;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:29:46;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:32:33;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:35:22;7.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:38:08;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:40:56;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:43:43;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:46:30;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:49:16;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:52:03;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:54:53;7.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T12:57:39;7.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:00:27;7.30;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:03:14;7.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:06:00;7.40;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:08:48;7.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:11:35;7.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:14:21;7.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:17:08;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:19:55;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:22:41;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:25:27;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:28:13;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:30:59;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:33:46;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:36:32;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:39:19;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:42:06;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:44:53;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:47:39;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:50:27;7.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:53:13;7.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:55:59;7.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T13:58:45;7.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:01:31;7.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:04:17;7.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:07:05;7.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:09:51;7.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:12:37;7.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:15:23;7.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:18:09;7.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:20:55;8.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:23:43;7.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:26:31;7.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:29:19;7.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:32:06;8.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:34:54;8.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:37:40;8.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:40:27;8.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:43:15;8.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:46:01;8.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:48:49;8.20;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:51:35;8.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:54:21;8.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:57:08;8.10;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T14:59:56;8.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:02:42;8.00;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:05:29;7.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:08:15;7.90;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:11:01;7.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:13:50;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:16:36;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:19:23;7.80;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:22:11;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:24:57;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:27:43;7.70;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:30:31;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:33:17;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:36:03;7.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:38:49;7.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:41:36;7.50;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:44:23;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:47:11;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:49:57;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:52:46;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:55:32;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T15:58:19;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T16:01:07;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T16:03:54;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T16:06:40;7.60;99.90
76967;DHT22;65904;52.278;20.972;2023-12-28T16:09:26;7.60;99.90
