sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:02:50;998.3;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:03:21;998.3;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:07:34;998.4;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:08:05;998.4;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:12:18;998.4;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:12:49;998.4;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:17:03;998.5;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:17:36;998.5;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:21:48;998.6;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:22:21;998.6;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:26:30;998.6;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:27:01;998.6;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:31:14;998.6;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:31:45;998.6;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:35:58;998.7;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:36:29;998.7;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:40:42;998.7;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:41:13;998.7;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:45:28;998.7;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:45:59;998.7;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:50:10;998.7;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:50:41;998.7;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:54:54;998.8;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:55:25;998.8;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T00:59:38;998.8;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:00:09;998.8;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:04:22;998.9;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:04:53;998.9;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:09:06;998.8;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:09:37;998.8;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:13:51;998.9;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:14:22;998.9;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:18:34;999.0;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:19:05;999.0;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:23:18;999.1;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:23:49;999.1;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:28:03;999.1;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:28:33;999.1;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:32:46;999.0;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:33:17;999.0;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:37:30;999.1;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:38:01;999.1;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:42:14;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:42:45;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:46:58;999.2;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:47:29;999.2;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:51:43;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:52:15;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:56:26;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T01:56:59;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:01:10;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:01:41;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:05:55;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:06:25;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:10:38;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:11:09;999.2;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:15:23;999.2;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:15:57;999.3;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:20:07;999.3;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:20:39;999.3;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:25:03;999.2;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:25:36;999.2;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:29:34;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:30:06;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:34:22;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:35:08;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:39:03;999.2;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:39:36;999.2;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:43:47;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:44:18;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:48:30;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:49:00;999.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:53:14;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:53:44;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:57:58;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T02:58:29;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:02:42;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:03:13;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:07:26;998.9;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:07:56;998.9;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:12:13;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:12:44;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:16:54;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:17:24;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:21:39;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:22:10;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:26:22;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:26:52;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:31:06;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:31:38;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:35:51;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:36:21;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:40:34;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:41:04;998.9;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:45:18;998.9;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:45:48;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:50:03;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:50:34;999.0;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:54:46;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:55:16;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T03:59:30;998.9;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:00:00;998.9;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:04:17;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:04:47;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:09:01;998.9;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:09:31;998.9;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:13:42;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:14:13;998.8;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:18:26;998.8;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:18:57;998.8;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:23:10;998.9;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:23:41;998.9;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:27:54;998.9;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:28:24;998.9;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:32:38;998.8;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:33:08;998.8;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:37:22;998.8;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:37:52;998.8;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:42:06;998.9;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:42:36;998.9;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:46:50;998.8;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:47:20;998.8;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:51:34;998.9;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:52:05;998.9;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:56:18;999.0;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T04:56:49;999.0;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:01:02;999.0;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:01:32;999.0;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:05:46;999.1;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:06:16;999.1;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:10:30;999.1;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:11:00;999.0;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:15:14;999.0;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:15:44;999.0;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:19:58;999.1;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:20:28;999.1;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:24:42;999.2;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:25:12;999.2;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:29:26;999.2;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:29:56;999.2;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:34:10;999.2;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:34:40;999.2;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:38:54;999.1;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:39:24;999.1;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:43:38;999.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:44:08;999.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:48:22;999.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:48:52;999.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:53:06;999.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:53:36;999.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:57:50;999.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T05:58:20;999.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:02:34;999.3;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:03:04;999.3;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:07:18;999.3;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:07:48;999.3;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:12:02;999.3;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:12:33;999.3;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:16:46;999.1;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:17:16;999.1;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:21:30;999.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:22:00;999.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:26:14;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:26:44;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:30:58;999.5;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:31:28;999.5;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:35:42;999.5;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:36:12;999.5;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:40:26;999.5;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:40:56;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:45:10;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:45:41;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:49:54;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:50:24;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:54:38;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:55:08;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:59:22;999.5;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T06:59:52;999.5;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:04:06;999.6;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:04:37;999.6;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:08:53;999.5;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:09:23;999.5;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:13:34;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:14:04;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:18:18;999.5;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:18:48;999.5;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:23:02;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:23:32;999.4;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:27:46;999.6;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:28:16;999.6;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:32:30;999.6;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:33:00;999.6;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:37:14;999.8;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:37:44;999.8;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:41:58;999.9;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:42:28;999.9;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:46:42;999.9;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:47:12;999.9;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:51:26;1000.1;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:51:56;1000.1;;;17.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:56:10;1000.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T07:56:40;1000.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:00:54;1000.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:01:24;1000.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:05:38;1000.2;;;17.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:06:08;1000.2;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:10:22;1000.2;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:10:52;1000.3;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:15:06;1000.3;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:15:37;1000.3;;;17.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:19:50;1000.4;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:20:20;1000.4;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:24:34;1000.3;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:25:04;1000.3;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:29:18;1000.0;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:29:48;1000.0;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:34:02;1000.2;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:34:32;1000.2;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:38:46;1000.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:39:16;1000.1;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:43:30;1000.2;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:44:00;1000.2;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:48:14;1000.3;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:48:44;1000.3;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:52:58;1000.3;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:53:28;1000.3;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:57:42;1000.4;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T08:58:12;1000.4;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:02:27;1000.4;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:02:58;1000.4;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:07:10;1000.4;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:07:40;1000.4;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:11:57;1000.6;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:12:27;1000.6;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:16:38;1000.6;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:17:08;1000.6;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:21:22;1000.6;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:21:52;1000.6;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:26:06;1000.6;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:26:37;1000.6;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:30:50;1000.6;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:31:20;1000.6;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:35:34;1000.6;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:36:04;1000.6;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:40:18;1000.6;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:40:52;1000.6;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:45:02;1000.6;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:45:32;1000.6;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:49:47;1000.7;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:50:18;1000.7;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:54:30;1000.7;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:55:00;1000.7;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:59:15;1000.8;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T09:59:45;1000.8;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:03:58;1000.8;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:04:28;1000.8;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:09:37;1000.8;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:13:26;1000.7;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:13:56;1000.7;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:18:10;1000.8;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:18:40;1000.8;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:22:54;1000.8;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:23:24;1000.8;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:27:38;1000.9;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:28:09;1000.9;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:32:21;1000.8;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:32:52;1000.8;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:37:06;1000.9;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:37:39;1000.9;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:41:51;1000.8;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:42:28;1000.8;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:46:39;1001.0;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:47:15;1001.0;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:51:20;1001.0;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:51:53;1001.0;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:56:12;1001.0;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T10:56:58;1001.0;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:00:55;1001.0;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:01:35;1001.0;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:05:31;1001.0;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:06:04;1000.8;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:10:14;1000.8;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:10:47;1000.8;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:14:59;1000.8;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:15:30;1000.8;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:19:42;1000.7;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:20:13;1000.7;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:24:27;1000.7;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:24:58;1000.7;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:29:10;1000.7;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:29:41;1000.7;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:33:54;1000.6;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:34:25;1000.6;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:38:41;1000.6;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:39:12;1000.6;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:43:21;1000.7;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:43:53;1000.7;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:48:06;1000.7;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:48:36;1000.7;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:52:49;1000.7;;;18.8
84945;BMP280;75181;51.98301545;5.74712098;2023-12-28T11:53:20;1000.7;;;18.8
