sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5995;SDS011;3026;53.612;7.278;2023-12-28T00:01:44;4.47;;;2.83;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:04:11;9.33;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:06:42;4.37;;;3.07;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:09:09;6.40;;;3.07;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:11:36;5.63;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:14:06;5.00;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:16:34;5.47;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:19:02;3.30;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:21:30;2.80;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:23:57;3.40;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:26:25;4.10;;;2.40;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:28:52;3.93;;;2.97;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:31:20;3.23;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:33:48;5.33;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:36:15;5.63;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:38:43;6.53;;;3.30;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:41:11;6.93;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:43:38;4.70;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:46:05;6.43;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:48:34;4.43;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:51:02;5.33;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:53:30;5.47;;;3.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:55:57;6.53;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T00:58:24;6.17;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:00:51;4.60;;;3.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:03:21;3.20;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:05:50;3.83;;;3.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:08:19;3.60;;;2.57;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:10:46;6.30;;;2.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:13:13;7.37;;;3.07;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:15:40;3.50;;;2.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:18:07;4.80;;;2.97;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:20:34;4.60;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:23:06;4.63;;;3.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:25:33;4.13;;;2.67;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:28:03;5.23;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:30:32;4.90;;;3.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:32:59;3.40;;;2.63;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:35:30;5.10;;;2.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:37:57;5.83;;;3.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:40:27;4.27;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:42:55;5.17;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:45:30;6.83;;;3.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:47:57;6.00;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:50:32;7.03;;;2.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:52:59;5.07;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:55:38;5.47;;;2.40;;
5995;SDS011;3026;53.612;7.278;2023-12-28T01:58:24;7.20;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:00:55;3.63;;;2.47;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:03:22;5.47;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:05:52;8.53;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:08:19;8.77;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:10:49;5.30;;;2.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:13:16;7.43;;;2.30;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:15:43;7.47;;;3.33;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:18:15;7.10;;;2.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:20:48;6.37;;;2.33;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:23:17;7.27;;;2.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:25:49;6.00;;;2.43;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:28:19;9.10;;;2.47;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:30:51;8.40;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:33:19;8.73;;;3.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:35:53;4.03;;;2.40;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:38:25;8.70;;;3.33;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:40:59;5.13;;;2.97;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:43:26;8.00;;;2.67;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:45:54;9.43;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:48:21;8.77;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:50:48;9.57;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:53:17;9.40;;;2.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:55:44;8.80;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T02:58:12;8.87;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:00:40;6.87;;;2.60;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:03:07;8.17;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:05:35;8.77;;;2.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:08:02;9.73;;;2.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:10:30;11.33;;;2.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:12:58;8.97;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:15:29;13.23;;;3.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:17:55;8.50;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:20:24;12.07;;;3.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:22:51;5.90;;;2.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:25:19;5.70;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:27:48;8.03;;;2.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:30:15;4.73;;;2.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:32:43;9.67;;;2.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:35:12;9.43;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:37:39;11.47;;;2.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:40:07;7.83;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:42:35;6.00;;;2.43;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:45:05;12.17;;;3.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:47:32;12.47;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:50:02;4.53;;;2.60;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:52:30;7.40;;;2.30;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:54:57;9.17;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:57:25;5.87;;;2.60;;
5995;SDS011;3026;53.612;7.278;2023-12-28T03:59:52;5.20;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:02:20;12.60;;;3.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:04:50;8.60;;;2.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:07:19;10.37;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:09:51;9.87;;;3.07;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:12:18;8.40;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:14:46;11.73;;;2.97;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:17:13;6.30;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:19:41;11.87;;;2.40;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:22:08;9.10;;;2.53;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:24:38;13.17;;;2.67;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:27:05;9.33;;;2.60;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:29:35;10.43;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:32:03;7.13;;;2.30;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:34:31;8.03;;;2.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:36:58;9.03;;;2.17;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:39:25;11.10;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:41:54;7.20;;;2.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:44:21;12.20;;;3.03;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:46:49;9.53;;;2.27;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:49:16;7.57;;;2.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:51:43;7.27;;;2.23;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:54:10;7.37;;;2.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:56:38;8.07;;;2.23;;
5995;SDS011;3026;53.612;7.278;2023-12-28T04:59:06;12.43;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:01:40;9.40;;;2.53;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:04:08;9.07;;;2.30;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:06:36;10.67;;;2.37;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:09:03;9.87;;;2.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:11:31;6.53;;;2.47;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:13:58;11.00;;;2.63;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:16:28;9.87;;;2.03;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:18:55;8.10;;;2.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:21:23;11.17;;;2.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:23:50;10.13;;;2.37;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:26:19;11.10;;;2.57;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:28:46;12.90;;;3.63;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:31:13;12.93;;;3.03;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:33:42;9.87;;;2.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:36:09;9.77;;;2.23;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:38:36;9.53;;;2.43;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:41:03;12.23;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:43:31;18.17;;;2.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:45:58;7.30;;;2.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:48:25;9.90;;;2.30;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:50:53;11.80;;;3.03;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:53:21;6.93;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:55:48;11.23;;;3.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T05:58:16;6.27;;;2.57;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:00:43;11.37;;;2.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:03:12;11.43;;;2.63;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:05:39;12.27;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:08:10;12.17;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:10:39;12.70;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:13:06;7.83;;;2.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:15:32;6.30;;;2.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:18:01;11.60;;;2.67;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:20:29;9.43;;;2.47;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:22:57;10.53;;;2.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:25:26;13.43;;;2.57;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:27:54;11.00;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:30:23;11.00;;;2.60;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:32:50;13.70;;;2.63;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:35:18;10.53;;;2.63;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:37:45;12.57;;;2.40;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:40:13;14.17;;;3.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:42:44;11.83;;;3.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:45:11;12.90;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:47:38;9.23;;;3.03;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:50:07;11.77;;;2.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:52:35;11.83;;;3.17;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:55:04;11.37;;;3.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T06:57:35;10.27;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:00:04;15.47;;;3.07;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:02:32;11.77;;;2.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:05:00;13.43;;;3.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:07:30;18.40;;;3.83;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:10:01;10.03;;;3.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:12:28;14.53;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:14:56;15.67;;;2.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:17:24;14.07;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:19:53;16.67;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:22:21;12.83;;;2.97;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:24:49;13.37;;;3.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:27:16;17.13;;;3.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:29:45;10.33;;;2.83;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:32:14;10.97;;;2.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:34:42;12.17;;;2.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:37:09;19.90;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:39:37;14.90;;;2.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:42:04;10.73;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:44:32;14.43;;;3.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:46:59;10.53;;;2.83;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:49:27;16.27;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:51:57;20.37;;;4.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:54:25;12.33;;;2.47;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:56:52;16.23;;;2.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T07:59:19;13.00;;;2.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:01:46;13.67;;;3.17;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:04:13;17.57;;;3.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:06:42;11.67;;;3.33;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:09:12;14.23;;;3.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:11:39;10.77;;;2.97;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:14:07;18.73;;;3.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:16:35;15.27;;;2.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:19:09;13.20;;;2.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:21:36;14.47;;;3.30;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:24:04;18.30;;;4.07;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:26:32;11.90;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:29:00;18.43;;;4.03;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:31:28;20.10;;;4.27;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:33:55;13.50;;;3.97;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:36:23;20.33;;;3.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:38:55;20.57;;;3.97;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:41:23;19.87;;;4.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:43:52;16.07;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:46:19;19.63;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:48:46;16.67;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:51:15;19.57;;;3.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:53:42;18.37;;;4.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:56:20;19.70;;;3.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T08:58:47;17.17;;;4.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:01:19;24.37;;;4.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:03:47;18.07;;;4.37;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:06:16;24.50;;;5.53;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:08:44;27.47;;;4.83;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:11:13;21.43;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:13:40;20.50;;;3.97;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:16:09;16.33;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:18:41;24.83;;;5.57;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:21:08;24.90;;;5.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:23:36;20.87;;;4.23;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:26:04;21.80;;;4.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:28:31;23.87;;;4.17;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:31:05;22.13;;;4.17;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:33:32;25.63;;;5.33;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:36:02;14.53;;;4.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:38:30;28.37;;;4.30;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:40:58;23.67;;;5.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:43:37;24.17;;;4.60;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:46:12;21.50;;;4.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:48:42;24.33;;;5.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:51:11;22.80;;;5.07;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:53:40;25.47;;;5.03;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:56:09;24.30;;;4.23;;
5995;SDS011;3026;53.612;7.278;2023-12-28T09:58:37;23.87;;;5.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:01:06;21.60;;;4.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:03:37;22.73;;;5.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:06:04;18.70;;;3.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:08:44;16.23;;;4.57;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:11:11;25.00;;;4.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:13:41;19.70;;;4.60;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:16:09;28.97;;;5.23;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:18:39;16.70;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:21:09;21.27;;;4.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:23:40;21.43;;;4.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:26:07;18.17;;;4.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:28:36;21.17;;;4.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:31:05;18.13;;;3.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:33:35;22.77;;;4.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:36:05;18.50;;;4.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:38:34;15.30;;;3.73;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:41:07;21.83;;;3.77;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:43:45;21.87;;;4.17;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:49:05;18.47;;;4.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:51:36;22.23;;;5.33;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:54:12;22.87;;;4.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:56:52;18.83;;;4.27;;
5995;SDS011;3026;53.612;7.278;2023-12-28T10:59:32;28.13;;;4.17;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:02:07;28.73;;;5.83;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:04:37;19.77;;;3.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:07:09;23.70;;;4.57;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:09:38;14.47;;;3.40;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:12:09;18.50;;;4.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:14:38;19.73;;;3.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:17:07;16.93;;;4.00;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:19:36;18.60;;;3.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:22:06;21.27;;;4.30;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:24:35;25.90;;;4.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:27:03;14.93;;;3.47;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:29:34;23.97;;;5.20;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:32:01;21.27;;;4.07;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:34:30;20.63;;;3.83;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:36:59;15.47;;;3.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:39:31;25.77;;;4.57;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:42:00;22.33;;;4.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:44:40;20.47;;;4.40;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:47:12;21.53;;;5.17;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:49:40;25.53;;;4.17;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:52:21;14.93;;;3.57;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:54:50;21.40;;;4.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:57:19;17.80;;;3.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T11:59:52;17.13;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:02:20;28.47;;;4.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:04:47;20.73;;;4.27;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:07:17;24.73;;;4.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:09:48;17.40;;;3.63;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:12:23;25.50;;;4.60;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:14:52;21.63;;;4.47;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:17:19;13.67;;;3.27;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:19:47;22.77;;;4.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:22:16;25.77;;;5.90;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:24:50;24.93;;;4.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:27:18;26.77;;;5.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:29:47;22.83;;;4.07;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:32:17;17.87;;;4.07;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:34:47;20.00;;;3.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:37:17;17.60;;;4.13;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:39:46;18.87;;;4.17;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:42:14;24.50;;;4.53;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:44:42;19.93;;;3.87;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:47:10;22.17;;;4.50;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:49:42;14.90;;;3.70;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:52:09;17.57;;;4.93;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:54:37;16.70;;;3.57;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:57:04;14.63;;;4.10;;
5995;SDS011;3026;53.612;7.278;2023-12-28T12:59:34;20.10;;;4.23;;
5995;SDS011;3026;53.612;7.278;2023-12-28T13:02:04;22.90;;;5.60;;
5995;SDS011;3026;53.612;7.278;2023-12-28T13:04:40;22.30;;;4.60;;
5995;SDS011;3026;53.612;7.278;2023-12-28T13:07:09;16.73;;;3.80;;
5995;SDS011;3026;53.612;7.278;2023-12-28T13:09:38;19.57;;;4.57;;
