sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:00:58;99058.24;;;20.49
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:03:18;99051.94;;;21.33
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:05:53;99036.51;;;20.93
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:08:07;99066.80;;;21.01
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:10:32;99047.00;;;21.20
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:13:01;99053.72;;;20.91
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:15:26;99065.63;;;20.86
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:17:50;99081.34;;;20.82
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:20:20;99059.90;;;20.81
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:22:40;99071.08;;;20.70
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:25:07;99069.03;;;20.91
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:27:31;99062.25;;;20.60
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:29:56;99050.49;;;20.28
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:32:27;99048.88;;;20.70
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:34:49;99044.10;;;20.42
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:37:14;99051.38;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:39:40;99044.96;;;20.36
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:42:06;99043.40;;;20.39
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:44:32;99045.04;;;20.62
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:46:59;99029.94;;;20.49
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:49:23;99025.73;;;20.60
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:51:48;99022.03;;;20.32
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:54:14;99027.65;;;20.29
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:56:41;99029.93;;;20.49
52673;BMP280;38568;53.260;-2.504;2023-12-28T00:59:05;99023.67;;;20.21
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:01:31;99014.84;;;20.14
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:03:57;99030.26;;;20.31
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:06:22;99029.20;;;20.30
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:08:48;99021.39;;;20.24
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:11:13;99025.38;;;19.95
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:13:40;99012.23;;;20.16
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:16:06;99016.70;;;20.14
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:18:31;99024.81;;;19.92
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:20:56;99028.35;;;20.12
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:23:22;99027.38;;;20.11
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:25:48;99061.48;;;20.04
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:28:13;99077.41;;;20.03
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:30:39;99074.70;;;19.96
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:33:05;99069.47;;;20.16
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:35:30;99062.12;;;20.13
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:37:56;99073.13;;;19.88
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:40:22;99060.67;;;20.10
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:42:47;99057.65;;;19.87
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:45:13;99063.04;;;20.06
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:47:39;99061.92;;;19.87
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:50:06;99060.55;;;19.62
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:52:31;99053.11;;;20.07
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:54:56;99057.43;;;20.04
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:57:22;99061.98;;;20.02
52673;BMP280;38568;53.260;-2.504;2023-12-28T01:59:47;99083.74;;;19.99
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:02:13;99072.40;;;19.90
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:04:39;99071.85;;;19.88
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:07:05;99076.78;;;19.88
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:09:30;99108.41;;;19.89
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:11:56;99104.27;;;19.89
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:14:27;99083.85;;;19.60
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:16:51;99082.09;;;19.82
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:19:18;99105.22;;;19.61
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:21:39;99124.23;;;19.58
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:24:06;99125.30;;;19.80
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:26:30;99144.77;;;19.80
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:28:55;99143.70;;;19.76
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:31:25;99152.87;;;19.71
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:33:50;99160.05;;;19.42
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:36:13;99158.27;;;19.67
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:38:38;99164.51;;;19.63
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:41:05;99165.89;;;19.59
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:43:31;99173.84;;;19.22
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:45:54;99199.98;;;19.69
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:48:20;99198.35;;;19.81
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:50:46;99205.16;;;19.64
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:53:12;99207.89;;;19.84
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:55:37;99218.66;;;19.75
52673;BMP280;38568;53.260;-2.504;2023-12-28T02:58:03;99226.68;;;19.66
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:00:28;99234.84;;;19.60
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:02:54;99261.98;;;19.53
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:05:20;99262.81;;;19.52
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:07:46;99267.58;;;19.45
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:10:12;99278.08;;;19.67
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:12:37;99285.26;;;19.45
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:15:04;99300.24;;;19.41
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:17:28;99305.44;;;19.64
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:19:54;99309.13;;;19.44
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:22:20;99314.96;;;19.43
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:24:46;99312.77;;;19.38
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:27:11;99325.13;;;19.62
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:29:37;99332.74;;;19.37
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:32:03;99332.62;;;19.33
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:34:28;99337.21;;;19.33
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:36:54;99339.70;;;19.26
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:39:21;99347.70;;;19.20
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:41:45;99348.65;;;19.25
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:44:11;99357.97;;;19.26
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:46:36;99359.17;;;19.25
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:49:02;99372.48;;;19.24
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:51:27;99365.53;;;19.44
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:53:53;99365.43;;;19.20
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:56:21;99372.09;;;19.44
52673;BMP280;38568;53.260;-2.504;2023-12-28T03:58:44;99369.47;;;19.45
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:01:10;99388.23;;;19.22
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:03:35;99386.51;;;19.14
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:06:01;99390.09;;;19.38
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:08:27;99393.88;;;19.12
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:10:53;99397.40;;;19.09
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:13:18;99402.87;;;19.32
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:15:44;99410.36;;;19.08
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:18:10;99400.52;;;18.82
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:20:36;99400.91;;;19.08
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:23:01;99400.95;;;19.28
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:25:27;99405.48;;;19.03
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:27:53;99407.89;;;19.48
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:30:20;99407.19;;;19.22
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:32:44;99412.39;;;19.19
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:35:10;99423.13;;;19.17
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:37:36;99421.50;;;18.97
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:40:04;99421.21;;;19.13
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:42:27;99421.20;;;18.92
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:44:53;99429.58;;;18.88
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:47:19;99441.94;;;19.20
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:49:45;99447.86;;;19.15
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:52:10;99438.75;;;19.12
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:54:36;99446.06;;;19.08
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:57:02;99453.77;;;19.08
52673;BMP280;38568;53.260;-2.504;2023-12-28T04:59:28;99462.02;;;18.88
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:01:54;99459.48;;;19.09
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:04:19;99464.76;;;19.05
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:06:45;99461.58;;;19.05
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:09:11;99469.05;;;19.10
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:11:36;99468.57;;;19.07
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:14:02;99468.06;;;18.75
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:16:28;99469.30;;;19.01
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:18:53;99464.75;;;19.01
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:21:19;99465.33;;;19.00
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:23:45;99458.08;;;18.94
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:26:10;99458.00;;;18.97
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:28:36;99460.56;;;18.69
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:31:02;99464.92;;;18.98
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:33:28;99463.25;;;19.17
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:35:53;99469.60;;;19.48
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:38:19;99486.05;;;19.17
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:40:45;99488.89;;;19.35
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:43:11;99494.32;;;19.57
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:45:36;99498.71;;;19.46
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:48:03;99493.68;;;19.54
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:50:28;99501.43;;;19.85
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:52:54;99506.28;;;19.96
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:55:19;99503.06;;;20.05
52673;BMP280;38568;53.260;-2.504;2023-12-28T05:57:46;99500.13;;;19.61
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:00:13;99507.35;;;19.84
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:02:37;99509.59;;;20.09
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:05:03;99506.68;;;20.09
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:07:28;99495.79;;;19.80
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:09:54;99504.98;;;20.02
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:12:20;99510.08;;;19.49
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:14:46;99507.20;;;19.92
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:17:11;99511.27;;;19.98
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:19:37;99518.57;;;19.65
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:22:03;99519.05;;;19.96
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:24:28;99528.59;;;19.59
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:26:54;99529.72;;;19.75
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:29:20;99534.96;;;19.58
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:31:45;99533.80;;;19.92
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:34:11;99534.61;;;19.66
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:36:37;99537.89;;;19.81
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:39:04;99540.98;;;19.37
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:41:29;99551.38;;;19.57
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:43:55;99536.79;;;19.67
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:46:20;99540.46;;;19.83
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:48:51;99539.67;;;19.97
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:51:16;99541.83;;;20.08
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:53:39;99537.48;;;20.21
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:56:04;99533.04;;;19.99
52673;BMP280;38568;53.260;-2.504;2023-12-28T06:58:29;99537.11;;;20.19
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:00:55;99542.57;;;19.97
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:03:20;99533.39;;;20.04
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:05:46;99537.96;;;20.11
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:08:12;99528.48;;;20.27
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:10:37;99534.95;;;20.37
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:13:04;99537.55;;;20.29
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:15:29;99542.59;;;19.98
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:17:55;99558.51;;;19.91
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:20:20;99557.04;;;20.41
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:22:46;99560.42;;;20.10
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:25:12;99561.34;;;19.77
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:27:38;99554.13;;;20.65
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:30:04;99562.56;;;20.04
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:32:29;99575.79;;;19.75
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:34:55;99585.27;;;19.65
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:37:21;99585.88;;;19.89
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:39:47;99585.67;;;19.87
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:42:12;99587.77;;;19.87
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:44:38;99584.43;;;19.80
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:47:04;99576.93;;;20.23
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:49:31;99577.25;;;19.84
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:51:55;99570.08;;;19.98
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:54:21;99568.56;;;20.36
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:56:46;99571.64;;;20.51
52673;BMP280;38568;53.260;-2.504;2023-12-28T07:59:17;99571.87;;;20.19
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:01:38;99577.39;;;20.32
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:04:04;99571.91;;;20.43
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:06:30;99572.33;;;20.49
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:08:55;99572.57;;;20.53
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:11:21;99584.23;;;20.66
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:13:47;99574.51;;;20.62
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:16:12;99574.61;;;20.61
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:18:38;99578.34;;;20.69
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:21:04;99578.44;;;20.64
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:23:29;99584.23;;;20.63
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:25:55;99586.87;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:28:21;99591.06;;;20.41
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:30:47;99595.96;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:33:13;99591.95;;;20.39
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:35:40;99590.52;;;20.45
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:38:04;99599.49;;;20.70
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:40:30;99596.05;;;20.48
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:42:56;99592.78;;;21.02
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:45:21;99599.25;;;20.57
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:47:47;99605.70;;;20.59
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:50:14;99605.89;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:52:39;99598.89;;;21.02
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:55:05;99598.29;;;20.53
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:57:35;99598.53;;;20.57
52673;BMP280;38568;53.260;-2.504;2023-12-28T08:59:56;99602.18;;;20.55
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:02:22;99594.46;;;20.50
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:04:49;99596.30;;;20.42
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:07:15;99596.55;;;20.68
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:09:39;99591.22;;;20.38
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:12:05;99582.77;;;20.38
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:14:36;99578.29;;;20.40
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:16:57;99559.50;;;20.49
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:19:22;99556.47;;;20.51
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:21:49;99565.20;;;20.52
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:24:14;99569.66;;;20.73
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:26:40;99574.06;;;20.56
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:29:17;99570.16;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:31:37;99575.91;;;20.48
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:33:56;99582.54;;;21.01
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:36:22;99574.60;;;20.50
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:38:54;99587.15;;;20.51
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:41:16;99583.42;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:43:48;99584.25;;;20.39
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:46:07;99589.81;;;20.68
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:48:32;99594.17;;;20.38
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:50:57;99585.72;;;20.33
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:53:23;99572.79;;;20.23
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:55:49;99580.34;;;20.22
52673;BMP280;38568;53.260;-2.504;2023-12-28T09:58:17;99586.35;;;20.17
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:00:39;99590.88;;;20.38
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:03:06;99588.65;;;20.08
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:05:31;99591.90;;;20.62
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:07:57;99591.93;;;20.40
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:10:24;99587.74;;;20.20
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:12:49;99588.21;;;20.25
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:15:14;99587.62;;;20.24
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:17:40;99583.47;;;20.17
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:20:08;99576.02;;;20.21
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:22:32;99566.81;;;20.48
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:24:57;99553.94;;;20.18
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:27:23;99554.60;;;20.15
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:29:49;99551.37;;;20.38
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:32:14;99543.54;;;20.11
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:34:41;99539.65;;;20.07
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:37:06;99532.91;;;20.31
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:39:32;99526.37;;;20.06
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:41:58;99527.56;;;19.97
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:44:26;99527.06;;;20.20
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:46:50;99522.66;;;19.95
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:49:21;99522.98;;;20.26
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:51:42;99521.45;;;20.22
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:54:16;99516.28;;;19.91
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:56:36;99517.64;;;19.64
52673;BMP280;38568;53.260;-2.504;2023-12-28T10:59:05;99521.83;;;20.23
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:01:32;99519.46;;;20.08
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:03:53;99504.59;;;20.23
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:06:17;99508.03;;;19.97
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:08:41;99515.17;;;20.02
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:11:07;99525.87;;;20.33
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:13:32;99545.02;;;20.16
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:15:59;99539.50;;;20.46
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:18:24;99513.94;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:20:50;99535.41;;;20.84
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:23:15;99463.08;;;20.69
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:25:46;99446.51;;;20.74
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:28:11;99469.85;;;20.42
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:30:33;99465.21;;;20.49
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:32:58;99471.82;;;20.70
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:37:52;99471.86;;;20.42
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:40:17;99473.15;;;20.33
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:42:48;99453.19;;;20.32
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:45:07;99442.46;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:47:32;99431.63;;;20.18
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:50:06;99436.95;;;20.46
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:52:25;99434.67;;;20.09
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:54:50;99431.52;;;20.34
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:57:16;99426.84;;;20.01
52673;BMP280;38568;53.260;-2.504;2023-12-28T11:59:41;99422.98;;;19.98
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:02:06;99410.01;;;20.19
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:04:34;99393.22;;;20.03
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:06:57;99396.63;;;19.97
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:09:23;99383.39;;;20.15
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:11:49;99367.35;;;20.35
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:14:14;99362.26;;;20.09
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:16:40;99354.43;;;20.31
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:19:06;99357.80;;;19.93
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:21:33;99346.47;;;19.90
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:23:57;99363.38;;;20.16
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:26:23;99358.84;;;20.18
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:28:48;99357.29;;;20.29
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:31:15;99359.72;;;20.36
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:33:42;99353.15;;;20.19
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:36:07;99353.95;;;20.75
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:38:33;99355.10;;;20.55
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:41:02;99353.61;;;20.40
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:43:33;99344.34;;;20.65
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:45:54;99339.73;;;20.71
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:48:15;99334.89;;;20.53
52673;BMP280;38568;53.260;-2.504;2023-12-28T12:50:41;99334.76;;;20.59
