sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76966;SDS011;65904;52.278;20.972;2023-12-28T00:00:52;22.50;;;10.75;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:03:41;22.23;;;10.35;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:06:27;20.50;;;11.00;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:09:15;26.33;;;12.90;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:12:01;18.92;;;10.65;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:14:47;20.52;;;12.02;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:17:33;23.42;;;11.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:20:19;21.73;;;12.05;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:23:06;19.85;;;11.57;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:25:53;22.42;;;11.30;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:28:39;20.38;;;10.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:31:25;17.83;;;9.65;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:34:11;22.48;;;12.07;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:36:57;24.52;;;12.95;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:39:43;28.13;;;13.55;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:42:32;24.77;;;13.13;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:45:19;26.67;;;13.93;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:48:05;26.20;;;14.25;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:50:52;22.30;;;14.23;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:53:39;24.23;;;14.27;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:56:25;28.20;;;14.65;;
76966;SDS011;65904;52.278;20.972;2023-12-28T00:59:13;26.90;;;14.20;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:04:44;26.52;;;12.70;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:07:31;21.52;;;13.75;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:10:17;21.88;;;14.02;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:13:03;33.50;;;14.48;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:15:50;23.13;;;14.18;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:18:36;24.27;;;13.57;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:21:22;29.48;;;14.35;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:24:10;24.10;;;13.75;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:26:56;26.38;;;12.90;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:29:42;26.20;;;13.48;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:32:29;27.70;;;13.48;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:35:15;23.38;;;12.18;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:38:01;23.58;;;11.02;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:40:48;22.17;;;11.65;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:43:34;28.10;;;12.27;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:46:20;22.10;;;12.30;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:49:08;21.13;;;13.07;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:51:54;21.73;;;12.32;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:54:40;22.33;;;12.70;;
76966;SDS011;65904;52.278;20.972;2023-12-28T01:57:27;21.42;;;11.85;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:00:13;19.40;;;11.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:03:01;25.95;;;13.90;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:05:49;21.70;;;12.00;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:08:36;16.77;;;10.38;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:11:22;23.80;;;11.85;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:14:08;19.52;;;11.23;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:16:56;18.10;;;11.43;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:19:47;26.17;;;12.95;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:22:36;20.85;;;11.30;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:25:26;18.63;;;10.82;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:28:12;19.10;;;10.07;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:30:58;18.52;;;10.38;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:33:48;30.92;;;11.30;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:36:37;18.58;;;9.27;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:39:26;19.58;;;10.98;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:42:16;16.05;;;8.68;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:47:49;14.23;;;8.02;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:50:35;14.15;;;7.72;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:53:21;15.50;;;8.40;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:56:07;20.50;;;8.57;;
76966;SDS011;65904;52.278;20.972;2023-12-28T02:58:55;13.43;;;7.35;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:01:41;19.85;;;7.70;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:04:27;16.63;;;8.55;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:07:13;13.70;;;7.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:09:59;15.35;;;7.47;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:12:48;14.15;;;7.50;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:18:24;15.68;;;6.97;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:21:10;10.88;;;6.10;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:23:56;14.25;;;7.38;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:26:42;14.70;;;6.70;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:29:28;13.70;;;6.68;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:32:16;14.35;;;6.65;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:35:02;11.40;;;5.75;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:37:51;14.07;;;6.78;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:40:37;8.98;;;5.68;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:43:23;11.73;;;5.63;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:46:10;14.48;;;6.43;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:48:57;8.55;;;5.22;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:51:43;14.65;;;6.50;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:54:29;14.38;;;6.70;;
76966;SDS011;65904;52.278;20.972;2023-12-28T03:57:15;13.27;;;6.28;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:00:02;22.00;;;7.15;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:02:56;13.20;;;7.05;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:05:46;13.43;;;6.95;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:08:32;15.80;;;6.82;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:11:18;10.88;;;6.55;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:14:04;14.30;;;7.72;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:16:50;11.40;;;6.65;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:19:36;12.68;;;6.53;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:22:24;12.35;;;5.40;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:25:10;11.07;;;5.93;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:27:57;9.02;;;5.28;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:30:42;13.10;;;5.40;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:33:30;13.38;;;6.47;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:36:16;10.18;;;4.35;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:39:05;13.15;;;6.47;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:41:51;11.77;;;5.45;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:44:38;11.85;;;5.80;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:47:25;11.73;;;4.97;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:50:12;11.77;;;5.20;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:52:57;36.70;;;20.50;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:55:45;11.98;;;6.00;;
76966;SDS011;65904;52.278;20.972;2023-12-28T04:58:32;10.65;;;5.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:01:18;11.88;;;5.78;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:04:06;12.05;;;6.13;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:06:52;9.32;;;4.57;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:09:39;7.80;;;4.35;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:12:27;13.05;;;5.47;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:15:13;10.70;;;5.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:17:59;8.38;;;5.00;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:20:45;12.38;;;6.47;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:23:31;10.82;;;5.75;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:26:17;8.63;;;4.40;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:29:05;9.60;;;4.72;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:31:51;8.82;;;5.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:34:37;7.93;;;5.47;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:37:23;13.85;;;4.88;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:40:10;10.98;;;5.35;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:42:56;39.65;;;16.88;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:45:44;12.23;;;5.38;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:48:30;9.15;;;5.00;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:51:17;10.73;;;5.47;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:54:04;12.57;;;6.28;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:56:50;9.25;;;5.55;;
76966;SDS011;65904;52.278;20.972;2023-12-28T05:59:37;9.02;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:02:25;10.70;;;5.18;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:07:58;11.82;;;6.13;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:10:44;5.85;;;3.72;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:13:30;10.77;;;5.45;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:16:16;9.80;;;6.13;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:19:03;9.75;;;5.50;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:21:50;11.65;;;5.65;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:24:38;13.00;;;6.88;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:27:24;8.60;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:30:11;11.25;;;6.28;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:32:58;16.63;;;6.40;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:35:45;14.00;;;6.45;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:38:31;8.02;;;5.30;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:41:17;13.90;;;6.18;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:44:04;10.25;;;6.25;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:46:50;12.02;;;6.13;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:49:36;11.00;;;4.68;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:52:23;11.48;;;5.70;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:55:09;9.75;;;5.97;;
76966;SDS011;65904;52.278;20.972;2023-12-28T06:57:55;10.77;;;6.40;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:00:42;13.45;;;7.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:03:28;13.02;;;7.35;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:06:16;12.15;;;6.13;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:09:04;11.98;;;6.22;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:11:50;12.25;;;6.72;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:14:36;15.80;;;7.55;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:17:22;13.70;;;7.70;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:20:08;13.18;;;6.88;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:22:55;9.82;;;5.50;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:25:42;13.98;;;7.22;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:28:29;14.35;;;7.22;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:31:22;11.55;;;7.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:34:08;11.45;;;6.20;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:36:55;14.88;;;6.80;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:39:41;12.45;;;7.13;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:42:29;8.63;;;5.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:45:15;9.27;;;5.82;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:48:07;9.70;;;5.20;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:50:53;14.52;;;7.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:53:39;13.32;;;7.25;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:56:26;12.45;;;7.43;;
76966;SDS011;65904;52.278;20.972;2023-12-28T07:59:13;12.77;;;7.78;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:01:59;14.05;;;7.28;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:04:45;13.50;;;7.00;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:07:31;12.68;;;7.00;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:10:17;13.30;;;7.07;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:13:03;11.13;;;6.38;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:15:51;13.23;;;7.40;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:18:37;13.02;;;7.47;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:21:23;11.38;;;7.90;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:24:09;9.63;;;6.28;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:26:56;10.80;;;7.68;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:29:43;15.90;;;7.65;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:32:31;15.50;;;7.57;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:35:17;12.75;;;7.00;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:38:03;14.18;;;8.23;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:40:50;14.63;;;7.63;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:43:36;12.95;;;8.05;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:46:22;12.05;;;6.55;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:51:59;14.55;;;6.97;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:54:45;10.27;;;6.68;;
76966;SDS011;65904;52.278;20.972;2023-12-28T08:57:31;14.25;;;7.55;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:00:17;13.27;;;7.20;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:03:04;11.30;;;7.18;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:05:51;11.85;;;6.72;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:08:37;11.35;;;6.93;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:11:26;14.85;;;7.93;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:14:12;11.32;;;6.57;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:16:59;10.15;;;6.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:19:45;12.70;;;6.90;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:22:32;12.63;;;6.85;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:25:19;9.98;;;6.28;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:28:05;14.02;;;6.50;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:30:51;8.30;;;4.78;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:33:38;8.88;;;5.22;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:36:24;10.38;;;5.80;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:39:11;7.55;;;4.80;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:41:59;11.05;;;5.25;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:44:48;7.97;;;5.15;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:47:35;11.70;;;5.88;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:50:21;7.30;;;5.55;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:53:11;8.07;;;4.55;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:55:59;8.10;;;5.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T09:58:48;9.70;;;5.15;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:01:36;9.80;;;5.45;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:04:22;8.13;;;5.30;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:07:09;10.43;;;5.35;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:09:55;7.88;;;5.10;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:12:42;8.80;;;5.13;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:15:30;7.65;;;5.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:18:17;10.48;;;5.95;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:21:03;8.88;;;5.53;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:23:50;10.05;;;5.05;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:26:36;7.75;;;4.90;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:29:25;8.70;;;5.55;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:32:11;7.78;;;5.35;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:34:57;9.75;;;5.82;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:37:43;7.25;;;4.85;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:40:29;11.68;;;5.88;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:43:16;10.02;;;5.95;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:46:07;7.95;;;4.88;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:48:57;9.88;;;5.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:51:45;10.93;;;5.38;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:54:37;6.93;;;5.15;;
76966;SDS011;65904;52.278;20.972;2023-12-28T10:57:30;8.70;;;5.07;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:00:22;8.90;;;5.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:03:11;7.88;;;4.40;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:06:01;9.43;;;5.20;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:08:50;8.23;;;5.32;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:11:38;7.38;;;5.70;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:14:26;8.38;;;5.22;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:17:13;8.40;;;5.07;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:20:03;6.85;;;4.13;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:22:50;7.43;;;5.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:25:37;5.75;;;4.05;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:28:23;9.95;;;4.57;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:31:09;6.72;;;4.68;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:33:56;7.85;;;4.35;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:36:45;7.65;;;3.75;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:39:35;7.65;;;4.38;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:42:23;6.65;;;4.40;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:45:10;5.85;;;4.18;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:47:59;7.10;;;3.85;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:50:46;5.97;;;3.95;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:53:33;6.25;;;4.25;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:56:20;9.25;;;4.82;;
76966;SDS011;65904;52.278;20.972;2023-12-28T11:59:06;10.82;;;4.53;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:01:53;5.07;;;3.90;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:04:39;7.35;;;3.58;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:07:25;7.38;;;4.30;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:10:15;5.43;;;3.88;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:13:01;8.13;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:15:50;8.77;;;4.57;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:18:36;8.93;;;5.32;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:21:23;8.13;;;4.88;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:24:09;5.97;;;4.43;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:26:57;8.93;;;4.80;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:29:46;8.90;;;5.15;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:32:32;6.45;;;5.30;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:35:21;6.75;;;4.63;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:38:08;7.05;;;5.10;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:40:55;8.90;;;4.90;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:43:43;7.50;;;3.83;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:46:29;8.55;;;4.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:49:16;7.53;;;4.15;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:52:02;5.82;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:54:52;7.55;;;4.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T12:57:39;7.72;;;4.53;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:00:27;8.88;;;4.82;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:03:13;7.93;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:05:59;6.32;;;4.00;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:08:48;5.07;;;3.70;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:11:34;7.75;;;3.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:14:20;6.43;;;4.18;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:17:08;6.40;;;3.72;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:19:54;7.35;;;4.25;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:22:40;5.20;;;3.28;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:25:26;5.68;;;3.95;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:28:12;4.90;;;3.45;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:30:58;6.97;;;3.25;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:33:46;8.10;;;4.53;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:39:18;5.70;;;3.72;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:42:06;4.93;;;3.85;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:44:53;7.63;;;4.13;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:47:39;5.72;;;4.18;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:50:26;6.85;;;4.18;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:53:12;7.50;;;4.68;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:55:59;7.32;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T13:58:45;7.82;;;4.50;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:01:31;5.97;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:04:17;6.63;;;4.55;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:07:04;4.85;;;4.07;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:09:51;6.95;;;4.00;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:12:37;7.13;;;4.18;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:15:23;7.57;;;3.85;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:18:09;7.57;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:20:55;5.82;;;4.20;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:23:43;6.78;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:26:29;6.45;;;4.70;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:29:18;7.65;;;4.40;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:32:05;7.20;;;4.05;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:34:53;6.60;;;3.90;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:37:39;8.65;;;4.45;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:40:27;7.13;;;4.70;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:43:14;8.27;;;4.75;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:46:00;7.63;;;4.13;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:48:48;6.25;;;4.07;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:51:34;8.40;;;4.60;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:54:20;7.47;;;3.97;;
76966;SDS011;65904;52.278;20.972;2023-12-28T14:57:08;7.68;;;4.53;;
