sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2023-12-28T00:01:45;4.78;4.64;4.62;4.58;40.70;40.70;40.69;40.62;36.18;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T00:04:02;4.80;4.65;4.63;4.59;40.82;40.81;40.81;40.73;36.28;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T00:06:22;4.52;4.39;4.37;4.33;38.49;38.49;38.49;38.42;34.22;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T00:08:42;4.34;4.21;4.19;4.15;36.90;36.90;36.90;36.83;32.81;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T00:10:58;4.52;4.38;4.36;4.32;38.43;38.43;38.42;38.35;34.16;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T00:13:15;4.52;4.38;4.36;4.32;38.39;38.39;38.39;38.31;34.12;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T00:15:31;4.78;4.64;4.62;4.58;40.70;40.70;40.70;40.62;36.18;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T00:17:50;4.36;4.23;4.21;4.17;37.11;37.11;37.11;37.04;32.99;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T00:20:13;4.65;4.51;4.49;4.44;39.50;39.50;39.49;39.42;35.10;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T00:22:30;5.03;4.88;4.86;4.81;42.82;42.82;42.82;42.74;38.07;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T00:24:50;5.67;5.50;5.48;5.42;48.24;48.24;48.23;48.14;42.88;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T00:27:12;5.47;5.31;5.29;5.23;46.56;46.56;46.56;46.47;41.39;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T00:29:27;5.22;5.06;5.04;4.99;44.35;44.35;44.35;44.26;39.42;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T00:31:43;5.14;4.99;4.97;4.92;43.74;43.74;43.74;43.66;38.89;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T00:34:03;4.82;4.67;4.65;4.60;40.95;40.95;40.94;40.87;36.40;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T00:36:18;4.83;4.68;4.66;4.62;41.08;41.07;41.07;40.99;36.51;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T00:38:38;4.77;4.63;4.61;4.57;40.61;40.61;40.61;40.53;36.10;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T00:40:57;4.85;4.71;4.69;4.64;41.28;41.28;41.27;41.19;36.69;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T00:43:15;5.13;4.98;4.96;4.91;43.66;43.66;43.66;43.57;38.81;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T00:45:32;5.44;5.27;5.24;5.17;45.96;45.96;45.95;45.85;40.81;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T00:47:51;6.55;6.32;6.03;5.62;49.67;49.66;49.61;49.15;43.20;0.60
41245;SPS30;53880;47.526;18.986;2023-12-28T00:50:11;5.08;4.91;4.77;4.58;40.61;40.60;40.58;40.35;35.69;0.58
41245;SPS30;53880;47.526;18.986;2023-12-28T00:52:28;4.97;4.81;4.75;4.65;41.32;41.31;41.30;41.17;36.58;0.60
41245;SPS30;53880;47.526;18.986;2023-12-28T00:54:46;4.73;4.59;4.55;4.49;39.89;39.89;39.89;39.79;35.40;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T00:57:06;4.50;4.37;4.34;4.28;38.07;38.07;38.07;37.98;33.81;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T00:59:23;4.88;4.74;4.72;4.67;41.50;41.50;41.50;41.42;36.89;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T01:01:44;4.84;4.69;4.67;4.61;41.02;41.02;41.02;40.93;36.44;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T01:03:59;4.90;4.75;4.71;4.64;41.27;41.27;41.26;41.16;36.62;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T01:06:16;4.88;4.73;4.71;4.66;41.49;41.49;41.48;41.40;36.88;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T01:08:38;4.61;4.47;4.45;4.41;39.24;39.24;39.23;39.16;34.88;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T01:10:54;4.52;4.39;4.37;4.33;38.50;38.50;38.50;38.42;34.22;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T01:13:13;4.45;4.32;4.30;4.26;37.85;37.85;37.84;37.77;33.64;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T01:15:30;4.38;4.25;4.23;4.18;37.21;37.21;37.21;37.14;33.08;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T01:17:50;4.65;4.51;4.49;4.45;39.54;39.54;39.54;39.46;35.15;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T01:20:08;4.50;4.37;4.35;4.31;38.32;38.32;38.32;38.25;34.07;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T01:22:29;4.64;4.50;4.48;4.43;39.44;39.44;39.44;39.36;35.06;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T01:24:47;4.36;4.23;4.21;4.17;37.09;37.08;37.08;37.01;32.96;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T01:27:07;4.72;4.58;4.56;4.51;40.13;40.13;40.12;40.05;35.67;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T01:29:27;4.47;4.34;4.32;4.28;38.03;38.03;38.03;37.95;33.81;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T01:31:46;4.38;4.25;4.23;4.19;37.28;37.28;37.28;37.21;33.14;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T01:34:01;4.42;4.29;4.27;4.23;37.60;37.60;37.60;37.52;33.43;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T01:36:22;4.60;4.47;4.45;4.40;39.14;39.14;39.13;39.06;34.78;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T01:38:44;4.26;4.14;4.12;4.07;36.25;36.24;36.24;36.17;32.21;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T01:40:59;4.53;4.39;4.37;4.33;38.51;38.51;38.50;38.43;34.23;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T01:43:17;4.72;4.58;4.56;4.51;40.13;40.13;40.12;40.05;35.67;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T01:45:31;4.63;4.49;4.47;4.42;39.30;39.30;39.29;39.22;34.92;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T01:47:49;4.43;4.29;4.28;4.23;37.66;37.66;37.65;37.58;33.48;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T01:50:09;4.46;4.33;4.31;4.27;37.98;37.97;37.97;37.90;33.76;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T01:52:24;4.58;4.44;4.42;4.38;38.94;38.94;38.94;38.86;34.62;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T01:54:47;4.61;4.47;4.45;4.41;39.19;39.19;39.19;39.11;34.84;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T01:57:11;4.32;4.19;4.17;4.13;36.77;36.77;36.77;36.70;32.69;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T01:59:33;4.02;3.90;3.89;3.85;34.22;34.22;34.22;34.15;30.42;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T02:01:54;4.44;4.30;4.29;4.24;37.76;37.75;37.75;37.68;33.56;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T02:04:17;4.27;4.15;4.13;4.09;36.37;36.37;36.37;36.30;32.33;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T02:06:39;4.47;4.34;4.31;4.27;37.96;37.96;37.95;37.88;33.73;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T02:08:59;4.38;4.24;4.22;4.18;37.15;37.15;37.15;37.07;33.01;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T02:11:17;4.42;4.29;4.27;4.23;37.61;37.61;37.60;37.53;33.43;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T02:13:36;4.19;4.06;4.04;4.00;35.61;35.61;35.61;35.54;31.66;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T02:16:00;4.29;4.16;4.14;4.10;36.49;36.49;36.49;36.42;32.44;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T02:18:30;4.19;4.07;4.05;4.01;35.67;35.67;35.67;35.60;31.71;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T02:20:57;4.13;4.01;3.99;3.94;35.08;35.08;35.08;35.01;31.18;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T02:23:15;4.16;4.04;4.02;3.98;35.39;35.39;35.39;35.32;31.46;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T02:25:32;4.25;4.12;4.10;4.06;36.13;36.12;36.12;36.05;32.11;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T02:27:49;4.29;4.17;4.15;4.11;36.53;36.53;36.52;36.46;32.47;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T02:30:05;4.21;4.08;4.06;4.01;35.70;35.70;35.70;35.62;31.72;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T02:32:39;4.05;3.93;3.91;3.87;34.45;34.45;34.45;34.38;30.63;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T02:35:06;4.23;4.11;4.09;4.05;36.01;36.00;36.00;35.93;32.01;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T02:37:34;3.98;3.86;3.85;3.81;33.89;33.89;33.89;33.83;30.13;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T02:39:52;4.18;4.06;4.04;4.00;35.57;35.57;35.57;35.50;31.62;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T02:42:18;4.34;4.21;4.19;4.15;36.91;36.91;36.90;36.83;32.81;0.50
41245;SPS30;53880;47.526;18.986;2023-12-28T02:44:38;4.05;3.93;3.91;3.87;34.45;34.45;34.45;34.38;30.62;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T02:46:58;3.96;3.84;3.82;3.79;33.69;33.69;33.68;33.62;29.95;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T02:49:14;3.95;3.83;3.81;3.77;33.54;33.53;33.53;33.46;29.80;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T02:51:32;3.96;3.84;3.82;3.79;33.68;33.68;33.67;33.61;29.94;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T02:53:50;4.09;3.96;3.95;3.91;34.78;34.77;34.77;34.71;30.91;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T02:56:05;3.90;3.79;3.77;3.73;33.20;33.20;33.20;33.13;29.51;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T02:58:27;4.02;3.90;3.89;3.85;34.23;34.23;34.22;34.16;30.43;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T03:00:45;4.14;4.02;4.00;3.96;35.26;35.26;35.25;35.19;31.34;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T03:03:02;4.00;3.88;3.86;3.83;34.04;34.04;34.04;33.97;30.26;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T03:05:22;4.10;3.98;3.96;3.93;34.92;34.91;34.91;34.85;31.04;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T03:07:40;3.86;3.74;3.73;3.69;32.82;32.82;32.81;32.75;29.17;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T03:09:59;3.93;3.81;3.80;3.76;33.44;33.44;33.44;33.37;29.73;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T03:12:18;3.81;3.70;3.68;3.65;32.43;32.43;32.42;32.36;28.83;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T03:14:35;3.63;3.52;3.51;3.47;30.91;30.90;30.90;30.84;27.47;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T03:16:53;3.85;3.74;3.72;3.69;32.78;32.78;32.78;32.71;29.14;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T03:19:08;3.96;3.84;3.82;3.78;33.66;33.66;33.66;33.59;29.92;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T03:21:23;3.78;3.67;3.65;3.62;32.18;32.18;32.17;32.11;28.60;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T03:23:42;3.64;3.54;3.52;3.49;31.01;31.01;31.01;30.95;27.57;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T03:25:57;3.70;3.59;3.57;3.54;31.46;31.46;31.46;31.40;27.97;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T03:28:14;3.61;3.51;3.49;3.46;30.75;30.75;30.74;30.68;27.33;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T03:30:33;3.57;3.46;3.45;3.41;30.35;30.35;30.35;30.29;26.98;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T03:32:50;3.55;3.44;3.43;3.39;30.17;30.17;30.17;30.11;26.82;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T03:35:08;3.60;3.49;3.45;3.37;29.98;29.97;29.97;29.87;26.54;0.58
41245;SPS30;53880;47.526;18.986;2023-12-28T03:37:26;3.83;3.71;3.68;3.64;32.33;32.33;32.32;32.25;28.70;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T03:39:46;3.56;3.45;3.43;3.39;30.19;30.19;30.19;30.13;26.83;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T03:42:01;3.75;3.63;3.61;3.56;31.69;31.69;31.68;31.61;28.14;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T03:44:19;3.74;3.63;3.60;3.56;31.62;31.62;31.61;31.54;28.08;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T03:46:42;3.51;3.40;3.39;3.35;29.82;29.82;29.82;29.76;26.51;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T03:49:00;3.41;3.31;3.29;3.26;28.99;28.99;28.99;28.94;25.77;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T03:51:17;3.37;3.27;3.25;3.22;28.61;28.61;28.60;28.54;25.42;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T03:53:32;3.47;3.37;3.35;3.32;29.53;29.53;29.53;29.47;26.25;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T03:55:52;3.36;3.25;3.22;3.17;28.19;28.19;28.19;28.11;25.00;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T03:58:12;3.41;3.30;3.29;3.26;28.98;28.98;28.98;28.92;25.76;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T04:00:31;3.28;3.18;3.17;3.14;27.90;27.90;27.90;27.85;24.81;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T04:02:49;3.11;3.01;3.00;2.97;26.43;26.43;26.43;26.38;23.50;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T04:05:06;3.28;3.19;3.17;3.14;27.94;27.94;27.94;27.88;24.84;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T04:07:25;3.35;3.25;3.23;3.20;28.47;28.47;28.47;28.41;25.31;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T04:09:40;3.07;2.98;2.97;2.94;26.14;26.14;26.13;26.08;23.23;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T04:11:58;3.24;3.15;3.13;3.10;27.59;27.59;27.59;27.53;24.53;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T04:14:17;3.23;3.13;3.12;3.09;27.47;27.47;27.47;27.41;24.42;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T04:16:38;3.00;2.91;2.90;2.87;25.55;25.55;25.55;25.50;22.71;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T04:18:58;3.18;3.08;3.07;3.04;27.04;27.03;27.03;26.98;24.03;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T04:21:18;3.29;3.19;3.17;3.14;27.89;27.88;27.88;27.82;24.77;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T04:23:36;3.25;3.15;3.13;3.09;27.50;27.50;27.49;27.43;24.42;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T04:26:00;2.93;2.84;2.82;2.79;24.77;24.77;24.77;24.71;22.00;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T04:28:17;2.97;2.88;2.87;2.84;25.24;25.24;25.24;25.19;22.43;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T04:30:40;3.04;2.95;2.93;2.90;25.84;25.83;25.83;25.78;22.97;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T04:32:58;3.13;3.04;3.02;2.99;26.59;26.59;26.59;26.54;23.63;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T04:35:16;2.95;2.86;2.85;2.82;25.10;25.10;25.09;25.05;22.31;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T04:37:35;2.76;2.68;2.67;2.64;23.48;23.48;23.48;23.43;20.87;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T04:39:56;2.92;2.84;2.82;2.78;24.75;24.75;24.75;24.69;21.98;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T04:42:18;2.94;2.85;2.84;2.81;24.97;24.97;24.97;24.92;22.20;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T04:44:37;3.21;3.12;3.10;3.07;27.33;27.33;27.33;27.27;24.29;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T04:46:57;3.11;3.01;3.00;2.97;26.44;26.44;26.44;26.39;23.51;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T04:49:18;2.76;2.68;2.67;2.64;23.52;23.52;23.52;23.47;20.91;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T04:51:35;2.93;2.84;2.83;2.80;24.93;24.93;24.93;24.88;22.16;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T04:53:55;2.89;2.80;2.79;2.76;24.56;24.56;24.56;24.51;21.84;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T04:56:12;2.87;2.78;2.77;2.74;24.37;24.37;24.37;24.32;21.66;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T04:58:29;2.79;2.70;2.69;2.66;23.66;23.66;23.66;23.61;21.02;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T05:00:46;2.93;2.85;2.83;2.79;24.85;24.85;24.84;24.79;22.07;0.56
41245;SPS30;53880;47.526;18.986;2023-12-28T05:03:05;2.88;2.80;2.78;2.76;24.53;24.53;24.52;24.48;21.80;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T05:05:25;2.56;2.49;2.47;2.45;21.79;21.79;21.79;21.75;19.37;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T05:07:48;2.76;2.68;2.67;2.64;23.51;23.50;23.50;23.46;20.90;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T05:10:03;2.85;2.76;2.75;2.72;24.22;24.22;24.22;24.18;21.53;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T05:12:26;2.95;2.87;2.85;2.83;25.13;25.13;25.13;25.08;22.34;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T05:14:43;2.69;2.61;2.60;2.58;22.91;22.91;22.91;22.86;20.36;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T05:17:01;2.84;2.75;2.74;2.71;24.13;24.13;24.13;24.08;21.45;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T05:19:16;2.75;2.67;2.66;2.63;23.42;23.42;23.42;23.37;20.82;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T05:21:35;2.82;2.74;2.72;2.70;24.00;24.00;24.00;23.95;21.34;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T05:23:53;2.77;2.68;2.67;2.65;23.53;23.53;23.53;23.49;20.92;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T05:26:11;2.83;2.74;2.73;2.70;24.05;24.05;24.05;24.01;21.38;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T05:28:31;2.56;2.48;2.47;2.45;21.77;21.77;21.77;21.73;19.36;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T05:30:47;2.62;2.55;2.54;2.51;22.33;22.33;22.33;22.29;19.85;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T05:33:04;2.48;2.41;2.40;2.37;21.10;21.10;21.10;21.06;18.76;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T05:35:21;2.71;2.63;2.62;2.60;23.08;23.08;23.08;23.04;20.52;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T05:37:36;2.45;2.38;2.37;2.35;20.87;20.87;20.87;20.83;18.56;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T05:39:54;2.70;2.62;2.61;2.59;23.00;23.00;23.00;22.96;20.45;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T05:42:12;2.64;2.56;2.55;2.53;22.47;22.47;22.47;22.43;19.98;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T05:44:29;2.71;2.63;2.62;2.59;23.07;23.07;23.07;23.02;20.51;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T05:46:47;2.56;2.48;2.47;2.45;21.77;21.77;21.77;21.73;19.36;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T05:49:04;2.41;2.34;2.33;2.30;20.49;20.48;20.48;20.44;18.21;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T05:51:20;2.51;2.43;2.42;2.40;21.34;21.34;21.34;21.30;18.97;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T05:53:35;2.66;2.59;2.57;2.55;22.67;22.67;22.67;22.63;20.16;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T05:55:55;2.42;2.34;2.33;2.31;20.56;20.56;20.56;20.52;18.28;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T05:58:15;2.58;2.51;2.48;2.45;21.76;21.76;21.76;21.71;19.31;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T06:00:32;2.44;2.36;2.35;2.32;20.60;20.60;20.60;20.55;18.29;0.57
41245;SPS30;53880;47.526;18.986;2023-12-28T06:02:53;2.18;2.11;2.10;2.08;18.52;18.51;18.51;18.48;16.46;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T06:05:15;2.58;2.50;2.49;2.47;21.94;21.94;21.94;21.90;19.51;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T06:07:30;2.23;2.17;2.16;2.14;19.01;19.01;19.01;18.97;16.90;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T06:09:50;2.38;2.31;2.30;2.27;20.23;20.23;20.23;20.19;17.99;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T06:12:07;2.52;2.45;2.44;2.42;21.48;21.48;21.48;21.44;19.10;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T06:14:25;2.50;2.42;2.41;2.39;21.23;21.23;21.23;21.19;18.88;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T06:16:44;2.27;2.20;2.19;2.17;19.32;19.32;19.32;19.29;17.18;0.50
41245;SPS30;53880;47.526;18.986;2023-12-28T06:19:02;2.34;2.27;2.26;2.24;19.94;19.94;19.94;19.90;17.73;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T06:21:17;2.18;2.11;2.11;2.08;18.54;18.54;18.54;18.51;16.48;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T06:23:37;2.03;1.97;1.96;1.94;17.30;17.29;17.29;17.26;15.37;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T06:25:54;2.26;2.19;2.18;2.16;19.23;19.23;19.23;19.19;17.10;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T06:28:12;2.12;2.06;2.05;2.03;18.07;18.07;18.07;18.03;16.06;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T06:30:31;2.39;2.32;2.31;2.28;20.31;20.31;20.30;20.27;18.05;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T06:32:51;2.07;2.00;2.00;1.98;17.59;17.59;17.58;17.55;15.63;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T06:35:13;2.29;2.22;2.21;2.19;19.50;19.50;19.50;19.46;17.34;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T06:37:28;2.26;2.19;2.18;2.16;19.20;19.20;19.20;19.16;17.07;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T06:39:43;2.22;2.15;2.14;2.12;18.87;18.87;18.87;18.84;16.78;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T06:41:59;2.16;2.09;2.08;2.06;18.36;18.36;18.36;18.32;16.32;0.50
41245;SPS30;53880;47.526;18.986;2023-12-28T06:44:14;2.22;2.16;2.15;2.13;18.93;18.93;18.93;18.89;16.83;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T06:46:34;2.19;2.12;2.11;2.09;18.63;18.63;18.63;18.59;16.56;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T06:48:53;2.24;2.17;2.16;2.14;19.03;19.03;19.03;18.99;16.92;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T06:51:18;1.94;1.88;1.87;1.86;16.50;16.50;16.50;16.47;14.67;0.52
41245;SPS30;53880;47.526;18.986;2023-12-28T06:53:38;2.07;2.01;2.00;1.98;17.62;17.62;17.62;17.58;15.66;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T06:55:53;2.15;2.09;2.08;2.06;18.31;18.31;18.31;18.27;16.27;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T06:58:08;1.99;1.93;1.92;1.91;16.95;16.95;16.95;16.91;15.07;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T07:00:26;2.07;2.01;2.00;1.98;17.63;17.62;17.62;17.59;15.67;0.51
41245;SPS30;53880;47.526;18.986;2023-12-28T07:02:48;2.00;1.94;1.94;1.92;17.05;17.05;17.05;17.01;15.16;0.50
41245;SPS30;53880;47.526;18.986;2023-12-28T07:05:06;2.00;1.94;1.93;1.91;16.98;16.98;16.98;16.94;15.09;0.50
41245;SPS30;53880;47.526;18.986;2023-12-28T07:07:25;1.97;1.91;1.90;1.88;16.76;16.75;16.75;16.72;14.89;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T07:09:40;2.02;1.96;1.95;1.93;17.18;17.17;17.17;17.14;15.27;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T07:11:57;2.04;1.98;1.97;1.95;17.33;17.33;17.33;17.30;15.41;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T07:14:20;1.90;1.84;1.83;1.82;16.16;16.16;16.16;16.13;14.37;0.55
41245;SPS30;53880;47.526;18.986;2023-12-28T07:16:35;2.00;1.94;1.94;1.92;17.05;17.05;17.05;17.02;15.16;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T07:18:50;1.95;1.89;1.88;1.87;16.59;16.59;16.59;16.56;14.75;0.53
41245;SPS30;53880;47.526;18.986;2023-12-28T07:21:07;2.11;2.05;2.04;2.02;17.98;17.98;17.98;17.94;15.98;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T07:23:28;1.89;1.84;1.83;1.81;16.11;16.11;16.10;16.07;14.32;0.54
41245;SPS30;53880;47.526;18.986;2023-12-28T07:25:48;1.97;1.91;1.90;1.88;16.75;16.75;16.75;16.72;14.89;0.55
