sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-12-28T00:01:22;1.17;1.17;1.16;1.10;8.78;8.78;8.78;8.75;7.71;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T00:03:49;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.32;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T00:06:15;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.10;8.01;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T00:08:41;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.45;7.44;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T00:11:08;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.07;7.11;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T00:13:34;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.38;8.26;0.49
60286;SPS30;46141;52.382;5.270;2023-12-28T00:16:00;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.57;8.43;0.49
60286;SPS30;46141;52.382;5.270;2023-12-28T00:18:26;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.67;0.49
60286;SPS30;46141;52.382;5.270;2023-12-28T00:20:52;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.88;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T00:23:18;1.04;1.04;1.04;0.98;7.81;7.81;7.81;7.79;6.86;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T00:25:47;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.24;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T00:28:13;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.90;7.84;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T00:30:39;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.64;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T00:33:05;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.51;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T00:35:31;1.03;1.03;1.02;0.96;7.70;7.70;7.69;7.67;6.75;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T00:37:57;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.93;7.86;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T00:40:23;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.67;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T00:42:49;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.06;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T00:45:15;1.07;1.07;1.06;1.00;8.01;8.01;8.01;7.99;7.03;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T00:47:41;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;7.05;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T00:50:10;1.03;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.76;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T00:52:42;1.19;1.18;1.18;1.12;8.93;8.92;8.92;8.90;7.83;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T00:55:08;1.05;1.05;1.05;0.99;7.87;7.87;7.87;7.85;6.91;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T00:57:34;1.13;1.13;1.12;1.06;8.43;8.43;8.43;8.40;7.39;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T01:00:00;1.07;1.07;1.06;1.00;7.97;7.97;7.96;7.94;6.98;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T01:02:27;1.17;1.17;1.17;1.10;8.79;8.79;8.78;8.76;7.71;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T01:04:53;1.16;1.16;1.15;1.08;8.67;8.66;8.66;8.63;7.60;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T01:07:19;1.16;1.16;1.15;1.08;8.65;8.65;8.64;8.62;7.58;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T01:09:45;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.38;7.38;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T01:12:11;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.76;6.83;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T01:14:37;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.91;6.96;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T01:17:03;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.89;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T01:19:29;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.91;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T01:21:55;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.39;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T01:24:21;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.27;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T01:26:47;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.92;6.97;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T01:29:13;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.79;7.74;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T01:31:39;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.79;7.74;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T01:34:05;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.51;6.62;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T01:36:34;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.78;7.73;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T01:39:00;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.83;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T01:41:26;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.31;6.44;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T01:43:52;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.81;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T01:46:18;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.38;6.50;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T01:48:47;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.95;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T01:51:15;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.82;6.88;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T01:53:42;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.29;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T01:56:09;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.64;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T01:58:35;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.70;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T02:01:05;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.80;6.87;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T02:03:31;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;7.96;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T02:05:57;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.06;7.10;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T02:08:25;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.11;7.14;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T02:10:51;0.95;0.95;0.94;0.89;7.09;7.09;7.08;7.06;6.21;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T02:13:17;1.15;1.15;1.14;1.07;8.56;8.56;8.55;8.52;7.50;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T02:15:43;1.04;1.04;1.03;0.97;7.76;7.75;7.75;7.72;6.79;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T02:18:14;0.93;0.93;0.92;0.87;6.94;6.94;6.93;6.91;6.08;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T02:20:44;0.92;0.92;0.92;0.86;6.88;6.88;6.87;6.85;6.03;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T02:23:11;0.99;0.99;0.99;0.93;7.41;7.41;7.40;7.38;6.49;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T02:25:37;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.27;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T02:28:03;1.09;1.09;1.09;1.02;8.17;8.17;8.16;8.14;7.16;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T02:30:30;1.10;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.21;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T02:35:37;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.53;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T02:38:06;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.37;6.48;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T02:40:41;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.41;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T02:43:11;0.93;0.93;0.93;0.88;7.02;7.01;7.01;6.99;6.16;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T02:45:38;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.76;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T02:48:04;1.03;1.03;1.02;0.97;7.73;7.72;7.72;7.70;6.78;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T02:50:31;1.01;1.01;1.01;0.95;7.59;7.59;7.58;7.57;6.66;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T02:52:58;1.11;1.11;1.11;1.04;8.34;8.34;8.34;8.31;7.32;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T02:55:24;1.02;1.02;1.02;0.96;7.65;7.65;7.64;7.62;6.71;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T02:57:52;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.90;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T03:00:20;1.00;1.00;0.99;0.94;7.50;7.50;7.49;7.47;6.58;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T03:02:46;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.47;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T03:05:13;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.99;6.15;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T03:07:39;1.07;1.07;1.07;1.01;8.11;8.10;8.10;8.08;7.12;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T03:10:05;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.10;6.25;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T03:12:31;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.99;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T03:14:57;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.29;6.42;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T03:17:23;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.64;0.49
60286;SPS30;46141;52.382;5.270;2023-12-28T03:19:49;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.88;0.49
60286;SPS30;46141;52.382;5.270;2023-12-28T03:22:16;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.07;0.48
60286;SPS30;46141;52.382;5.270;2023-12-28T03:24:42;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.43;6.54;0.47
60286;SPS30;46141;52.382;5.270;2023-12-28T03:27:08;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;6.06;0.47
60286;SPS30;46141;52.382;5.270;2023-12-28T03:29:35;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.30;0.48
60286;SPS30;46141;52.382;5.270;2023-12-28T03:32:01;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.24;0.49
60286;SPS30;46141;52.382;5.270;2023-12-28T03:34:27;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.02;7.06;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T03:36:55;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.42;6.53;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T03:39:21;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.34;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T03:41:47;1.01;1.01;1.00;0.95;7.59;7.58;7.58;7.56;6.66;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T03:44:13;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.40;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T03:46:39;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.76;5.95;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T03:49:05;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.93;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T03:51:31;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.36;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T03:53:57;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.67;6.75;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T03:56:27;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.39;5.63;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T03:58:55;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.11;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T04:01:21;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.55;6.65;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T04:03:48;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.23;0.49
60286;SPS30;46141;52.382;5.270;2023-12-28T04:06:14;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.74;6.82;0.49
60286;SPS30;46141;52.382;5.270;2023-12-28T04:08:41;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.92;0.49
60286;SPS30;46141;52.382;5.270;2023-12-28T04:11:08;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.96;0.49
60286;SPS30;46141;52.382;5.270;2023-12-28T04:13:34;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.14;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T04:16:01;0.90;0.90;0.90;0.85;6.79;6.79;6.78;6.77;5.96;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T04:18:27;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.47;6.58;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T04:20:53;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.34;6.46;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T04:23:19;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.25;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T04:25:47;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.95;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T04:28:13;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.93;6.10;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T04:30:39;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.57;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T04:33:05;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.13;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T04:35:31;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.26;6.40;0.52
60286;SPS30;46141;52.382;5.270;2023-12-28T04:37:57;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.41;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T04:40:23;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.19;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T04:42:49;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.05;0.51
60286;SPS30;46141;52.382;5.270;2023-12-28T04:45:15;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.59;5.80;0.50
60286;SPS30;46141;52.382;5.270;2023-12-28T04:47:41;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;6.07;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T04:50:07;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.40;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T04:52:33;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.27;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T04:54:59;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.54;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T04:57:25;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.75;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T04:59:53;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.39;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T05:02:19;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;7.05;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T05:04:46;0.93;0.93;0.92;0.87;6.92;6.92;6.91;6.89;6.06;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T05:07:12;0.96;0.96;0.95;0.89;7.12;7.12;7.11;7.09;6.23;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T05:09:38;1.00;1.00;1.00;0.94;7.47;7.47;7.46;7.44;6.54;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T05:12:04;0.99;0.99;0.99;0.93;7.42;7.42;7.41;7.39;6.50;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T05:14:30;0.89;0.88;0.88;0.82;6.58;6.58;6.57;6.55;5.76;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T05:16:56;0.89;0.89;0.88;0.83;6.60;6.59;6.59;6.57;5.78;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T05:19:22;0.92;0.92;0.92;0.86;6.90;6.90;6.89;6.87;6.05;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T05:21:48;0.91;0.91;0.91;0.85;6.82;6.81;6.81;6.79;5.97;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T05:24:14;0.87;0.86;0.86;0.81;6.47;6.46;6.46;6.44;5.67;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T05:26:40;0.96;0.96;0.96;0.90;7.20;7.20;7.19;7.17;6.31;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T05:29:06;0.87;0.87;0.87;0.82;6.51;6.51;6.51;6.49;5.71;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T05:31:32;0.74;0.74;0.74;0.69;5.54;5.54;5.54;5.52;4.86;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T05:33:58;0.96;0.96;0.95;0.90;7.15;7.15;7.14;7.12;6.26;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T05:36:24;0.96;0.96;0.95;0.89;7.12;7.12;7.11;7.09;6.23;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T05:38:50;1.02;1.02;1.01;0.94;7.55;7.54;7.54;7.51;6.59;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T05:41:16;0.95;0.94;0.93;0.87;6.97;6.97;6.96;6.93;6.09;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T05:43:42;0.87;0.87;0.86;0.81;6.43;6.43;6.43;6.40;5.62;0.57
60286;SPS30;46141;52.382;5.270;2023-12-28T05:46:08;0.96;0.96;0.95;0.89;7.13;7.13;7.12;7.10;6.24;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T05:48:34;0.91;0.91;0.91;0.85;6.82;6.82;6.81;6.79;5.98;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T05:51:00;0.94;0.94;0.93;0.88;7.05;7.04;7.04;7.02;6.18;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T05:53:27;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.73;5.04;0.53
60286;SPS30;46141;52.382;5.270;2023-12-28T05:55:54;0.87;0.87;0.86;0.82;6.51;6.51;6.51;6.49;5.72;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T05:58:20;0.79;0.79;0.78;0.74;5.88;5.88;5.88;5.86;5.16;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T06:00:46;0.94;0.93;0.93;0.87;6.94;6.94;6.93;6.91;6.07;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T06:03:13;0.92;0.92;0.91;0.85;6.80;6.80;6.79;6.77;5.95;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T06:05:39;0.92;0.92;0.91;0.85;6.83;6.83;6.82;6.80;5.97;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T06:08:05;0.93;0.93;0.92;0.86;6.84;6.84;6.83;6.80;5.97;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T06:10:32;0.74;0.74;0.74;0.69;5.52;5.52;5.52;5.50;4.83;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T06:12:58;0.82;0.81;0.81;0.76;6.04;6.04;6.04;6.02;5.29;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T06:15:24;0.90;0.90;0.89;0.84;6.67;6.67;6.66;6.64;5.83;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T06:17:50;0.92;0.92;0.92;0.86;6.86;6.85;6.85;6.83;6.00;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T06:20:16;0.83;0.83;0.82;0.77;6.16;6.16;6.15;6.13;5.38;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T06:22:44;0.74;0.74;0.73;0.69;5.48;5.48;5.48;5.46;4.80;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T06:25:13;0.91;0.91;0.90;0.85;6.76;6.76;6.75;6.73;5.92;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T06:27:39;0.89;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.82;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T06:30:06;0.89;0.89;0.88;0.83;6.64;6.64;6.64;6.62;5.82;0.54
60286;SPS30;46141;52.382;5.270;2023-12-28T06:32:35;0.79;0.79;0.79;0.74;5.91;5.91;5.91;5.89;5.18;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T06:35:01;0.82;0.82;0.81;0.76;6.10;6.10;6.09;6.07;5.34;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T06:37:27;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.19;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T06:39:53;0.84;0.83;0.83;0.78;6.23;6.23;6.22;6.21;5.46;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T06:42:19;1.02;1.02;1.02;0.96;7.65;7.65;7.65;7.62;6.71;0.55
60286;SPS30;46141;52.382;5.270;2023-12-28T06:44:45;0.93;0.92;0.92;0.86;6.86;6.86;6.85;6.83;6.00;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T06:47:11;0.83;0.83;0.82;0.76;6.11;6.11;6.10;6.08;5.34;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T06:49:37;0.81;0.80;0.79;0.74;5.92;5.92;5.92;5.89;5.17;0.57
60286;SPS30;46141;52.382;5.270;2023-12-28T06:52:03;0.87;0.86;0.85;0.79;6.31;6.31;6.30;6.27;5.50;0.57
60286;SPS30;46141;52.382;5.270;2023-12-28T06:54:29;0.89;0.89;0.87;0.81;6.44;6.44;6.43;6.40;5.61;0.58
60286;SPS30;46141;52.382;5.270;2023-12-28T06:56:55;0.97;0.97;0.95;0.88;7.06;7.06;7.06;7.02;6.16;0.57
60286;SPS30;46141;52.382;5.270;2023-12-28T06:59:21;0.91;0.91;0.89;0.83;6.60;6.60;6.59;6.56;5.75;0.57
60286;SPS30;46141;52.382;5.270;2023-12-28T07:01:47;0.85;0.85;0.83;0.77;6.15;6.15;6.14;6.11;5.35;0.57
60286;SPS30;46141;52.382;5.270;2023-12-28T07:04:14;0.83;0.82;0.81;0.74;5.92;5.92;5.91;5.87;5.14;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T07:06:40;1.03;1.02;1.00;0.91;7.29;7.28;7.27;7.22;6.31;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T07:09:06;0.88;0.87;0.85;0.77;6.14;6.14;6.13;6.08;5.31;0.56
60286;SPS30;46141;52.382;5.270;2023-12-28T07:11:35;0.88;0.88;0.85;0.76;6.10;6.10;6.09;6.04;5.26;0.57
60286;SPS30;46141;52.382;5.270;2023-12-28T07:14:01;1.00;0.99;0.95;0.85;6.83;6.83;6.82;6.75;5.88;0.57
60286;SPS30;46141;52.382;5.270;2023-12-28T07:16:28;0.90;0.89;0.86;0.78;6.21;6.21;6.19;6.14;5.35;0.57
60286;SPS30;46141;52.382;5.270;2023-12-28T07:18:54;1.00;0.99;0.96;0.87;6.97;6.97;6.96;6.90;6.02;0.58
60286;SPS30;46141;52.382;5.270;2023-12-28T07:21:20;1.09;1.08;1.05;0.95;7.59;7.59;7.57;7.51;6.55;0.59
60286;SPS30;46141;52.382;5.270;2023-12-28T07:23:46;0.93;0.93;0.90;0.83;6.63;6.63;6.62;6.57;5.75;0.58
60286;SPS30;46141;52.382;5.270;2023-12-28T07:26:14;0.84;0.84;0.82;0.74;5.95;5.95;5.94;5.90;5.15;0.59
60286;SPS30;46141;52.382;5.270;2023-12-28T07:28:40;1.03;1.02;0.99;0.90;7.23;7.23;7.22;7.16;6.26;0.59
60286;SPS30;46141;52.382;5.270;2023-12-28T07:31:08;1.01;1.01;0.98;0.89;7.14;7.14;7.13;7.07;6.18;0.60
60286;SPS30;46141;52.382;5.270;2023-12-28T07:33:34;0.89;0.88;0.86;0.79;6.28;6.28;6.27;6.22;5.44;0.59
60286;SPS30;46141;52.382;5.270;2023-12-28T07:36:00;1.10;1.10;1.07;0.98;7.85;7.85;7.84;7.78;6.81;0.59
60286;SPS30;46141;52.382;5.270;2023-12-28T07:38:31;1.03;1.02;1.00;0.91;7.29;7.29;7.28;7.22;6.31;0.60
60286;SPS30;46141;52.382;5.270;2023-12-28T07:40:57;0.92;0.91;0.87;0.79;6.29;6.29;6.27;6.21;5.41;0.62
60286;SPS30;46141;52.382;5.270;2023-12-28T07:43:23;0.96;0.95;0.90;0.80;6.43;6.43;6.41;6.33;5.50;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T07:45:49;1.01;1.00;0.95;0.84;6.75;6.74;6.73;6.65;5.77;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T07:48:15;1.06;1.05;1.00;0.89;7.10;7.09;7.08;6.99;6.07;0.64
60286;SPS30;46141;52.382;5.270;2023-12-28T07:50:41;0.94;0.93;0.89;0.79;6.36;6.36;6.34;6.27;5.45;0.63
60286;SPS30;46141;52.382;5.270;2023-12-28T07:53:07;0.98;0.97;0.93;0.84;6.68;6.68;6.66;6.59;5.74;0.63
