sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:01:26;10.40;9.41;7.43;4.73;37.89;37.76;37.22;34.71;26.15;0.81
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:03:52;10.37;9.36;7.34;4.61;36.89;36.76;36.21;33.65;25.14;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:06:18;8.80;7.99;6.38;4.16;33.34;33.23;32.79;30.74;23.48;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:08:44;9.73;8.81;6.98;4.47;35.76;35.64;35.14;32.81;24.79;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:11:10;10.18;9.21;7.29;4.66;37.30;37.17;36.64;34.20;25.82;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:13:35;10.01;9.08;7.23;4.69;37.55;37.42;36.92;34.56;26.31;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:16:01;9.52;8.61;6.81;4.34;34.73;34.61;34.12;31.82;23.99;0.82
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:18:27;9.78;8.83;6.94;4.37;35.00;34.87;34.36;31.96;23.93;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:20:53;10.25;9.25;7.24;4.52;36.21;36.07;35.53;32.98;24.56;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:23:19;9.82;8.92;7.12;4.65;37.21;37.08;36.59;34.30;26.20;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:25:47;9.97;9.04;7.17;4.62;36.99;36.86;36.35;33.98;25.76;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:28:13;10.18;9.23;7.34;4.75;38.01;37.88;37.37;34.96;26.57;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:30:39;10.19;9.23;7.32;4.70;37.63;37.50;36.98;34.55;26.16;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:33:05;10.15;9.21;7.32;4.72;37.82;37.70;37.18;34.78;26.40;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:35:31;10.23;9.27;7.35;4.71;37.75;37.62;37.09;34.65;26.22;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:37:56;10.36;9.33;7.29;4.53;36.25;36.12;35.56;32.97;24.48;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:40:22;10.04;9.03;7.02;4.30;34.42;34.29;33.74;31.19;22.97;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:42:48;10.61;9.55;7.44;4.58;36.67;36.53;35.95;33.27;24.57;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:45:14;9.28;8.37;6.56;4.09;32.80;32.67;32.18;29.88;22.26;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:47:40;9.47;8.54;6.70;4.19;33.56;33.43;32.93;30.59;22.82;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:50:08;10.22;9.22;7.23;4.52;36.22;36.09;35.55;33.02;24.62;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:52:36;10.35;9.27;7.11;4.22;33.81;33.66;33.08;30.35;21.91;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:55:03;10.69;9.58;7.37;4.40;35.29;35.14;34.54;31.75;23.02;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:57:30;10.83;9.75;7.60;4.69;37.55;37.40;36.82;34.09;25.21;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T00:59:55;10.35;9.30;7.20;4.36;34.96;34.82;34.25;31.59;23.12;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:02:21;10.23;9.19;7.12;4.33;34.66;34.52;33.95;31.33;22.96;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:04:47;11.15;9.95;7.55;4.35;34.90;34.74;34.09;31.06;21.98;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:07:13;11.90;10.58;7.95;4.46;35.79;35.62;34.91;31.59;21.93;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:09:38;10.75;9.61;7.34;4.30;34.45;34.30;33.68;30.81;22.05;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:12:04;9.91;8.86;6.77;3.97;31.80;31.66;31.10;28.45;20.37;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:14:31;10.23;9.14;6.96;4.04;32.39;32.25;31.65;28.90;20.56;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:16:57;9.80;8.78;6.73;3.99;32.00;31.86;31.31;28.72;20.72;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:19:22;8.92;8.05;6.33;3.99;31.94;31.82;31.35;29.17;21.84;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:21:49;9.13;8.24;6.47;4.05;32.45;32.33;31.85;29.59;22.09;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:24:15;8.82;7.95;6.21;3.86;30.93;30.81;30.34;28.14;20.90;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:26:41;8.53;7.66;5.92;3.58;28.68;28.56;28.09;25.88;18.90;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:29:07;9.66;8.64;6.61;3.89;31.21;31.08;30.53;27.96;20.08;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:31:32;9.04;8.12;6.28;3.80;30.47;30.35;29.85;27.52;20.13;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:33:58;9.03;8.10;6.24;3.75;30.05;29.93;29.43;27.08;19.70;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:36:24;9.74;8.70;6.63;3.87;31.04;30.90;30.34;27.73;19.79;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:38:51;9.18;8.20;6.26;3.67;29.43;29.30;28.77;26.32;18.84;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:41:17;8.54;7.66;5.92;3.57;28.58;28.46;27.98;25.77;18.79;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:43:42;8.91;7.98;6.13;3.65;29.29;29.16;28.66;26.33;19.05;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:46:09;8.12;7.26;5.56;3.29;26.35;26.23;25.77;23.63;17.00;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:48:43;8.66;7.76;5.95;3.53;28.31;28.19;27.70;25.42;18.34;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:51:12;7.72;6.92;5.34;3.20;25.66;25.56;25.12;23.12;16.81;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:53:38;7.98;7.18;5.59;3.44;27.57;27.47;27.03;25.02;18.48;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:56:04;7.80;7.01;5.43;3.30;26.40;26.30;25.87;23.87;17.48;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T01:58:32;8.59;7.68;5.88;3.46;27.76;27.64;27.15;24.87;17.87;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:01:00;7.88;7.09;5.51;3.37;26.98;26.88;26.45;24.44;17.99;0.84
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:03:26;7.02;6.36;5.06;3.27;26.18;26.09;25.73;24.08;18.29;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:05:53;7.72;7.01;5.59;3.64;29.16;29.06;28.68;26.87;20.50;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:08:20;6.97;6.34;5.09;3.35;26.86;26.77;26.43;24.83;19.07;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:10:46;6.59;6.01;4.86;3.25;26.04;25.96;25.64;24.17;18.71;0.77
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:13:12;6.09;5.60;4.63;3.24;25.95;25.89;25.62;24.37;19.29;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:15:38;6.28;5.79;4.81;3.41;27.25;27.18;26.91;25.65;20.40;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:18:16;6.67;6.15;5.11;3.62;28.95;28.88;28.59;27.25;21.68;0.74
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:20:46;5.94;5.48;4.58;3.28;26.21;26.15;25.90;24.73;19.77;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:23:15;5.64;5.22;4.38;3.16;25.32;25.26;25.03;23.94;19.22;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:25:41;6.63;6.07;4.96;3.40;27.21;27.13;26.83;25.40;19.89;0.76
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:28:07;6.23;5.73;4.73;3.31;26.46;26.39;26.11;24.83;19.64;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:30:34;6.07;5.59;4.63;3.26;26.05;25.99;25.72;24.48;19.42;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:36:01;5.19;4.80;4.03;2.92;23.33;23.28;23.07;22.07;17.73;0.70
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:38:32;5.29;4.91;4.15;3.04;24.35;24.29;24.08;23.10;18.66;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:41:04;5.46;5.05;4.24;3.08;24.61;24.55;24.33;23.29;18.72;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:43:34;4.92;4.59;3.93;2.94;23.50;23.46;23.27;22.41;18.26;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:46:00;5.34;4.97;4.22;3.13;25.01;24.95;24.75;23.78;19.29;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:48:25;5.82;5.35;4.43;3.11;24.89;24.83;24.58;23.39;18.54;0.72
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:50:51;5.62;5.19;4.34;3.12;24.94;24.88;24.65;23.55;18.85;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:53:17;5.28;4.90;4.14;3.03;24.20;24.15;23.94;22.95;18.52;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:55:43;5.14;4.81;4.15;3.17;25.32;25.27;25.09;24.23;19.89;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T02:58:09;5.32;4.97;4.26;3.20;25.59;25.54;25.34;24.41;19.92;0.69
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:00:34;5.23;4.91;4.26;3.27;26.14;26.09;25.91;25.06;20.63;0.68
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:03:00;5.60;5.19;4.39;3.22;25.73;25.67;25.45;24.41;19.71;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:05:26;5.83;5.39;4.50;3.23;25.82;25.76;25.51;24.37;19.49;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:07:52;5.72;5.28;4.39;3.12;24.96;24.90;24.66;23.51;18.73;0.71
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:10:17;5.85;5.38;4.43;3.10;24.79;24.72;24.46;23.25;18.38;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:12:43;5.43;5.02;4.19;3.00;23.99;23.94;23.71;22.64;18.10;0.73
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:15:09;5.85;5.39;4.47;3.15;25.22;25.16;24.91;23.72;18.84;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:17:35;5.90;5.41;4.43;3.05;24.43;24.36;24.10;22.84;17.94;0.75
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:20:02;6.11;5.57;4.49;2.99;23.91;23.84;23.54;22.16;17.10;0.78
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:22:28;6.40;5.82;4.68;3.09;24.72;24.64;24.32;22.86;17.57;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:24:54;6.53;5.95;4.79;3.18;25.49;25.42;25.10;23.62;18.21;0.79
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:27:20;6.50;5.89;4.67;2.99;23.93;23.85;23.52;21.96;16.60;0.80
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:29:46;7.60;6.85;5.35;3.33;26.66;26.56;26.16;24.26;18.03;0.83
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:32:11;8.03;7.21;5.57;3.36;26.94;26.83;26.38;24.31;17.73;0.85
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:34:39;7.74;6.93;5.33;3.17;25.44;25.33;24.89;22.86;16.55;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:37:04;8.38;7.49;5.73;3.37;27.03;26.91;26.43;24.21;17.38;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:39:30;8.45;7.51;5.65;3.17;25.43;25.30;24.80;22.44;15.58;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:41:56;8.45;7.52;5.66;3.20;25.64;25.52;25.01;22.68;15.81;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:44:22;8.86;7.86;5.87;3.24;26.00;25.87;25.33;22.82;15.64;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:46:51;8.87;7.84;5.78;3.08;24.72;24.58;24.02;21.44;14.27;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:49:17;9.48;8.37;6.17;3.27;26.23;26.09;25.49;22.72;15.06;0.96
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:51:44;9.41;8.33;6.18;3.34;26.78;26.64;26.05;23.34;15.73;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:54:11;9.47;8.39;6.23;3.39;27.17;27.02;26.44;23.72;16.05;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:56:37;10.56;9.31;6.82;3.55;28.50;28.34;27.66;24.53;16.01;0.96
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T03:59:05;11.30;9.96;7.29;3.79;30.43;30.26;29.54;26.18;17.07;0.98
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:01:32;9.90;8.76;6.48;3.48;27.94;27.79;27.17;24.31;16.30;0.96
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:03:58;10.46;9.25;6.84;3.66;29.33;29.17;28.52;25.48;17.02;0.97
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:06:24;10.28;9.11;6.77;3.69;29.58;29.42;28.79;25.85;17.53;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:08:49;9.48;8.40;6.26;3.43;27.49;27.35;26.77;24.07;16.39;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:11:15;9.45;8.37;6.22;3.38;27.09;26.95;26.36;23.65;16.00;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:13:41;9.97;8.84;6.58;3.60;28.91;28.76;28.15;25.31;17.23;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:16:07;9.05;8.07;6.12;3.52;28.21;28.08;27.55;25.09;17.72;0.89
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:18:34;8.63;7.71;5.86;3.39;27.20;27.07;26.57;24.24;17.21;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:21:00;8.77;7.81;5.90;3.36;26.91;26.79;26.27;23.85;16.72;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:23:26;9.88;8.75;6.50;3.53;28.31;28.16;27.55;24.71;16.71;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:25:51;9.40;8.36;6.29;3.53;28.34;28.20;27.64;25.02;17.39;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:28:17;8.93;7.96;6.02;3.44;27.60;27.47;26.94;24.50;17.24;0.90
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:30:43;9.18;8.15;6.09;3.36;26.97;26.83;26.27;23.68;16.24;0.92
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:33:08;9.56;8.48;6.33;3.48;27.91;27.77;27.18;24.47;16.72;0.93
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:35:34;8.37;7.42;5.54;3.05;24.49;24.37;23.86;21.49;14.70;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:38:00;8.53;7.61;5.77;3.31;26.54;26.41;25.91;23.59;16.64;0.87
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:40:25;9.38;8.38;6.39;3.72;29.84;29.71;29.17;26.65;19.01;0.88
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:42:51;8.64;7.73;5.91;3.48;27.85;27.73;27.24;24.94;17.89;0.86
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:45:17;9.68;8.60;6.45;3.60;28.84;28.69;28.11;25.40;17.54;0.91
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:47:43;10.41;9.20;6.79;3.62;29.07;28.91;28.26;25.23;16.81;0.94
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:50:09;10.70;9.43;6.89;3.56;28.61;28.44;27.75;24.56;15.94;0.97
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:52:35;10.42;9.17;6.68;3.42;27.43;27.26;26.59;23.46;15.07;0.99
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:55:01;10.77;9.50;6.97;3.65;29.27;29.10;28.42;25.23;16.54;0.97
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:57:27;10.09;8.90;6.55;3.45;27.71;27.56;26.92;23.96;15.81;0.96
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T04:59:53;10.57;9.35;6.93;3.73;29.96;29.80;29.14;26.09;17.54;0.95
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:02:19;10.80;9.52;6.97;3.62;29.07;28.90;28.21;25.01;16.30;0.97
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:04:45;10.09;8.89;6.50;3.37;27.05;26.90;26.25;23.25;15.11;0.98
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:07:11;11.22;9.89;7.24;3.76;30.19;30.02;29.30;25.97;16.91;0.97
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:09:37;11.98;10.55;7.70;3.96;31.82;31.63;30.86;27.28;17.63;0.98
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:12:03;12.78;11.21;8.09;4.01;32.23;32.02;31.18;27.26;16.99;1.01
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:14:29;12.64;11.09;8.01;4.00;32.09;31.88;31.05;27.19;17.03;1.01
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:16:55;11.32;9.97;7.27;3.74;30.05;29.87;29.14;25.76;16.63;0.97
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:19:20;12.17;10.71;7.82;4.02;32.27;32.08;31.30;27.65;17.85;0.98
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:21:46;13.80;12.13;8.81;4.47;35.88;35.66;34.77;30.60;19.49;0.99
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:24:12;12.34;10.84;7.86;3.96;31.78;31.58;30.78;27.03;17.10;0.99
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:26:38;12.46;10.90;7.79;3.75;30.12;29.91;29.07;25.17;15.18;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:29:04;12.88;11.30;8.17;4.08;32.74;32.53;31.68;27.75;17.39;1.02
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:31:30;12.79;11.23;8.14;4.10;32.94;32.74;31.90;28.02;17.73;1.02
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:33:56;13.78;12.10;8.77;4.41;35.44;35.22;34.32;30.13;19.05;1.01
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:36:23;12.60;11.08;8.04;4.08;32.75;32.55;31.73;27.92;17.78;0.99
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:38:49;14.42;12.63;9.06;4.41;35.44;35.20;34.24;29.76;18.19;1.04
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:41:15;14.47;12.63;8.98;4.25;34.12;33.88;32.89;28.31;16.73;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:43:41;15.09;13.18;9.40;4.48;35.98;35.73;34.71;29.96;17.87;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:46:07;14.19;12.42;8.90;4.32;34.68;34.45;33.50;29.08;17.70;1.03
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:48:33;13.89;12.15;8.71;4.22;33.91;33.68;32.75;28.42;17.28;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:50:59;14.75;12.89;9.18;4.38;35.16;34.91;33.91;29.27;17.45;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:53:25;14.07;12.31;8.80;4.24;34.07;33.84;32.89;28.49;17.21;1.03
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:55:52;15.25;13.34;9.51;4.56;36.60;36.35;35.32;30.53;18.30;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T05:58:19;15.38;13.46;9.62;4.63;37.17;36.92;35.88;31.07;18.73;1.04
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:00:44;13.17;11.52;8.24;3.97;31.88;31.66;30.77;26.65;16.09;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:03:14;15.29;13.34;9.46;4.43;35.63;35.37;34.33;29.47;17.23;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:05:40;15.09;13.16;9.31;4.33;34.76;34.50;33.46;28.64;16.57;1.09
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:08:05;15.47;13.49;9.56;4.46;35.87;35.61;34.55;29.62;17.25;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:10:31;16.09;14.07;10.03;4.80;38.55;38.29;37.20;32.14;19.24;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:12:57;16.69;14.59;10.41;4.99;40.09;39.82;38.69;33.46;20.08;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:15:23;15.99;14.00;10.02;4.84;38.91;38.64;37.57;32.58;19.75;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:17:49;17.02;14.87;10.59;5.04;40.48;40.20;39.04;33.68;20.04;1.07
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:20:14;16.07;14.04;10.00;4.76;38.27;38.01;36.92;31.86;18.99;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:22:40;17.53;15.28;10.80;5.01;40.24;39.95;38.74;33.13;19.10;1.07
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:25:06;17.55;15.31;10.84;5.05;40.56;40.27;39.06;33.46;19.42;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:27:32;18.03;15.72;11.12;5.16;41.50;41.20;39.96;34.20;19.78;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:29:57;16.88;14.75;10.50;4.99;40.11;39.83;38.69;33.37;19.85;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:32:23;17.96;15.67;11.10;5.19;41.71;41.41;40.18;34.46;20.08;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:34:49;20.77;18.06;12.64;5.66;45.53;45.17;43.72;36.94;20.36;1.09
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:37:15;18.85;16.40;11.52;5.22;41.95;41.63;40.32;34.21;19.16;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:39:41;19.47;17.01;12.08;5.71;45.85;45.53;44.20;38.04;22.44;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:42:07;18.57;16.22;11.53;5.46;43.85;43.54;42.28;36.40;21.53;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:44:33;18.53;16.22;11.61;5.62;45.14;44.84;43.59;37.81;22.94;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:46:58;18.97;16.59;11.83;5.66;45.49;45.18;43.89;37.94;22.73;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:49:25;18.64;16.32;11.68;5.66;45.48;45.18;43.93;38.12;23.17;1.03
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:51:51;19.84;17.31;12.27;5.75;46.17;45.84;44.48;38.17;22.29;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:54:17;20.02;17.47;12.37;5.78;46.44;46.10;44.73;38.35;22.32;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:56:42;19.88;17.38;12.39;5.92;47.55;47.22;45.87;39.62;23.69;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T06:59:08;21.52;18.75;13.23;6.10;49.03;48.67;47.18;40.27;23.07;1.09
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:01:40;21.47;18.75;13.34;6.32;50.77;50.41;48.95;42.17;24.97;1.07
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:04:06;20.38;17.81;12.68;6.03;48.41;48.07;46.68;40.26;23.93;1.07
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:06:33;22.51;19.62;13.86;6.41;51.53;51.15;49.60;42.39;24.39;1.09
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:08:58;22.17;19.31;13.62;6.26;50.35;49.97;48.44;41.31;23.59;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:11:24;22.06;19.27;13.69;6.46;51.88;51.52;50.01;43.02;25.35;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:13:51;19.57;17.13;12.28;5.97;47.98;47.66;46.35;40.27;24.56;1.04
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:16:17;19.44;17.00;12.15;5.85;46.99;46.68;45.37;39.28;23.70;1.05
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:18:43;21.62;18.89;13.45;6.40;51.42;51.06;49.59;42.78;25.46;1.06
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:21:09;22.33;19.48;13.80;6.44;51.73;51.36;49.82;42.70;24.83;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:23:35;22.30;19.44;13.75;6.38;51.25;50.87;49.34;42.20;24.36;1.08
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:26:01;24.89;21.64;15.17;6.81;54.75;54.32;52.58;44.47;24.60;1.12
76587;SPS30;65468;52.63509210;5.15707523;2023-12-28T07:28:28;24.17;21.06;14.86;6.84;54.94;54.54;52.86;45.10;25.78;1.08
