sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77262;SDS011;66373;52.334;4.806;2023-12-28T00:01:12;15.52;;;7.32;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:03:41;15.13;;;7.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:06:08;14.68;;;7.75;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:08:35;15.57;;;7.85;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:11:03;13.50;;;7.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:13:30;12.95;;;6.07;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:15:57;13.80;;;6.30;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:18:24;15.20;;;6.35;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:20:53;11.85;;;5.63;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:23:20;12.07;;;5.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:25:48;9.55;;;5.25;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:28:15;9.70;;;4.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:30:42;15.57;;;5.50;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:33:09;11.02;;;4.97;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:35:36;11.23;;;5.38;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:38:05;9.23;;;5.18;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:40:33;9.85;;;4.43;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:43:00;10.63;;;4.80;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:45:27;12.38;;;5.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:47:55;8.95;;;4.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:50:22;8.68;;;4.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:52:51;9.13;;;5.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:55:19;9.90;;;3.97;;
77262;SDS011;66373;52.334;4.806;2023-12-28T00:57:46;12.88;;;4.80;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:00:14;10.00;;;3.67;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:02:41;10.13;;;3.75;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:05:12;11.15;;;4.47;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:07:40;6.63;;;3.75;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:10:08;9.43;;;4.35;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:12:36;8.82;;;4.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:15:04;8.13;;;3.88;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:17:33;8.35;;;4.07;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:20:00;6.72;;;3.65;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:22:28;6.00;;;3.65;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:24:55;8.10;;;3.88;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:27:22;7.60;;;4.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:29:50;6.57;;;3.80;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:32:18;8.45;;;3.45;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:34:45;7.63;;;3.83;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:37:12;6.32;;;3.50;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:39:39;7.50;;;4.22;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:42:07;6.93;;;3.75;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:44:34;5.85;;;3.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:47:03;5.38;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:49:31;6.35;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:51:59;6.43;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:54:28;9.32;;;3.65;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:56:56;5.82;;;3.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T01:59:24;7.53;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:01:51;5.35;;;3.47;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:04:20;7.75;;;3.63;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:06:54;5.68;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:09:24;4.20;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:11:51;6.45;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:14:19;5.25;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:16:49;6.88;;;3.25;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:19:25;5.95;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:21:59;6.50;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:24:26;5.60;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:26:55;5.75;;;3.17;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:29:22;6.80;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:31:51;4.70;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:34:29;5.50;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:37:01;4.53;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:39:29;8.25;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:41:58;4.03;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:44:26;5.32;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:46:53;5.15;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:49:20;4.50;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:51:48;4.45;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:54:16;5.25;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:56:43;4.63;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T02:59:12;4.82;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:01:39;3.95;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:04:06;5.05;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:06:34;4.97;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:09:03;2.85;;;2.33;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:11:32;5.03;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:13:59;4.03;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:16:28;3.03;;;2.38;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:18:55;6.47;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:21:23;4.25;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:23:50;4.65;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:26:18;4.55;;;2.38;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:28:45;2.65;;;2.22;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:31:12;7.20;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:33:41;3.70;;;2.22;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:36:16;4.05;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:38:45;3.75;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:41:16;4.05;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:43:44;5.13;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:46:11;2.60;;;2.13;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:48:40;2.80;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:51:07;5.13;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:53:40;4.20;;;2.35;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:56:08;4.45;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T03:58:44;4.75;;;2.38;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:01:12;4.25;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:03:40;4.20;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:06:07;4.55;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:08:34;3.70;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:11:02;3.83;;;2.17;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:13:29;3.67;;;2.05;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:15:56;4.47;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:18:23;4.03;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:20:52;4.15;;;2.33;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:23:19;4.85;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:25:46;6.70;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:28:14;5.68;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:30:41;3.13;;;2.17;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:33:09;4.00;;;2.22;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:35:36;3.28;;;2.25;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:38:08;3.75;;;1.92;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:40:35;3.83;;;2.15;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:43:02;4.47;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:45:30;4.40;;;2.15;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:47:57;4.13;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:50:24;2.95;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:52:51;3.88;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:55:20;5.30;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T04:57:47;5.35;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:00:16;4.28;;;2.03;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:02:45;3.80;;;2.05;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:05:12;3.83;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:07:40;2.47;;;1.80;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:10:07;6.75;;;2.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:12:36;5.03;;;2.17;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:15:04;5.00;;;2.17;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:17:32;3.90;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:19:59;3.92;;;2.25;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:22:26;6.88;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:24:53;6.07;;;2.35;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:27:20;4.30;;;2.05;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:29:49;4.93;;;2.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:32:16;4.43;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:34:43;6.25;;;2.25;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:37:10;6.28;;;2.35;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:39:37;4.85;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:42:05;3.88;;;2.15;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:44:32;6.13;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:47:01;5.80;;;2.17;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:49:29;6.07;;;3.08;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:51:56;4.25;;;1.70;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:54:23;5.03;;;1.98;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:56:51;6.35;;;2.22;;
77262;SDS011;66373;52.334;4.806;2023-12-28T05:59:17;5.35;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:01:46;5.22;;;2.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:04:15;6.40;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:06:42;5.05;;;2.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:09:09;8.10;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:11:37;5.10;;;2.17;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:14:04;6.43;;;2.05;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:16:31;4.57;;;2.03;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:18:58;5.50;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:21:28;11.77;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:23:55;6.50;;;2.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:26:23;6.88;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:28:51;9.90;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:31:18;7.45;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:33:45;8.02;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:36:12;4.30;;;2.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:38:41;5.30;;;2.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:41:11;4.38;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:43:39;6.72;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:46:06;6.43;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:48:34;7.20;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:51:01;8.95;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:53:28;6.80;;;2.17;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:55:57;7.88;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-12-28T06:58:24;7.05;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:00:51;13.73;;;3.53;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:03:20;10.73;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:05:48;4.93;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:08:15;9.38;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:10:42;6.57;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:13:11;8.43;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:15:38;8.55;;;2.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:18:05;6.88;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:20:32;10.70;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:23:00;5.45;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:25:27;8.95;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:27:54;7.07;;;2.45;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:30:23;10.50;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:32:50;6.38;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:35:17;9.40;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:37:44;9.65;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:40:12;8.13;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:42:40;9.02;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:45:07;11.18;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:47:36;11.05;;;3.58;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:50:04;13.05;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:52:31;12.32;;;3.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:54:57;10.10;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:57:25;8.45;;;2.53;;
77262;SDS011;66373;52.334;4.806;2023-12-28T07:59:52;10.82;;;3.03;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:02:19;11.25;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:04:48;10.13;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:07:15;9.85;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:09:42;8.60;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:12:09;10.57;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:14:36;7.25;;;3.08;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:17:03;9.13;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:19:31;11.18;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:21:59;6.45;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:24:26;7.93;;;2.35;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:26:53;6.05;;;2.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:29:24;5.32;;;2.33;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:31:51;8.93;;;3.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:34:19;6.90;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:36:46;12.35;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:39:15;6.50;;;2.38;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:41:42;6.13;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:44:09;5.80;;;2.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:46:36;13.25;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:49:03;7.40;;;2.88;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:51:31;8.90;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:53:58;10.05;;;3.13;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:56:26;5.28;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T08:58:54;9.05;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:01:22;5.22;;;2.35;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:03:51;12.40;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:06:20;10.35;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:08:48;11.85;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:11:17;9.27;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:13:46;9.93;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:16:14;4.85;;;1.98;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:18:42;9.65;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:21:09;7.80;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:23:36;7.15;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:26:05;7.72;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:28:34;7.45;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:31:03;8.63;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:33:30;8.93;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:35:58;8.05;;;2.53;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:38:25;16.08;;;2.53;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:40:53;7.50;;;2.95;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:43:22;6.78;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:45:51;5.35;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:48:21;10.80;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:50:48;8.45;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:53:16;10.85;;;3.03;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:55:44;8.57;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-12-28T09:58:12;6.00;;;2.22;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:03:12;7.03;;;2.40;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:05:41;11.07;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:08:10;9.38;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:10:38;9.02;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:13:06;7.47;;;2.25;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:15:33;10.13;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:18:02;11.13;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:20:31;6.47;;;2.53;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:23:00;8.02;;;3.22;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:25:27;8.40;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:27:55;10.68;;;3.28;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:30:22;16.00;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:32:50;5.68;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:35:17;11.00;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:37:44;7.78;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:40:15;15.98;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:42:46;6.93;;;3.08;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:45:18;14.68;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:47:52;11.07;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:50:25;8.15;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:52:56;13.40;;;2.90;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:55:46;8.95;;;2.33;;
77262;SDS011;66373;52.334;4.806;2023-12-28T10:58:21;8.38;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:00:58;4.40;;;2.25;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:06:01;5.35;;;2.38;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:08:32;7.15;;;2.33;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:11:02;8.65;;;3.20;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:13:32;10.18;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:16:00;9.65;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:18:28;8.00;;;2.85;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:20:55;5.63;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:23:23;8.68;;;2.45;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:25:51;9.57;;;3.08;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:28:20;5.72;;;2.13;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:33:17;9.95;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:35:47;13.02;;;3.08;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:38:14;7.93;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:40:44;8.70;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:43:17;8.63;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:45:48;8.25;;;2.75;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:48:23;8.77;;;2.92;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:50:53;6.32;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:53:22;7.07;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:55:49;7.97;;;3.95;;
77262;SDS011;66373;52.334;4.806;2023-12-28T11:58:17;10.27;;;2.97;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:00:46;7.25;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:03:14;6.18;;;2.65;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:05:41;7.00;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:08:09;7.15;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:10:39;9.45;;;2.50;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:13:07;7.72;;;2.60;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:15:34;7.80;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:18:04;7.10;;;2.45;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:20:31;7.13;;;2.30;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:23:00;8.73;;;2.63;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:25:28;10.45;;;3.10;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:27:55;7.30;;;3.08;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:30:22;7.13;;;2.55;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:32:50;7.13;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:35:18;8.43;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:37:46;14.25;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:40:16;7.75;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:42:51;9.55;;;3.15;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:45:19;13.57;;;2.72;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:47:47;8.70;;;2.83;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:50:15;8.20;;;2.67;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:52:44;8.75;;;3.00;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:55:13;6.35;;;2.42;;
77262;SDS011;66373;52.334;4.806;2023-12-28T12:57:41;9.45;;;2.80;;
77262;SDS011;66373;52.334;4.806;2023-12-28T13:00:09;6.70;;;2.58;;
77262;SDS011;66373;52.334;4.806;2023-12-28T13:02:37;7.93;;;2.70;;
77262;SDS011;66373;52.334;4.806;2023-12-28T13:05:05;8.55;;;2.78;;
77262;SDS011;66373;52.334;4.806;2023-12-28T13:07:33;10.52;;;2.88;;
77262;SDS011;66373;52.334;4.806;2023-12-28T13:10:02;8.75;;;3.28;;
