sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:01:26;19;15;;49;148422
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:03:56;19;15;;48;150411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:06:26;16;15;;41;149376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:08:56;17;15;;44;151111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:11:26;18;15;;46;150452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:13:56;18;15;;46;149937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:16:27;18;15;;47;148920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:18:57;16;15;;43;151958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:21:27;21;15;;53;150072
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:23:57;16;15;;40;147744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:26:27;23;15;;59;151074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:28:57;20;15;;53;151525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:31:27;18;15;;45;146489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:33:57;21;15;;56;153033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:36:27;19;15;;49;150913
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:38:57;19;15;;48;147491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:41:27;21;15;;53;146456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:43:57;13;15;;35;150992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:46:27;23;15;;59;152963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:48:57;16;15;;41;151801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:51:27;14;15;;36;147355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:53:57;17;15;;43;148798
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:56:27;19;15;;50;152140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T00:58:57;20;15;;51;148755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:01:27;20;15;;53;151941
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:03:57;15;15;;38;149719
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:06:27;15;15;;38;151808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:08:57;22;15;;55;144964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:11:27;15;15;;39;154738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:13:57;19;15;;49;149871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:16:27;17;15;;43;150099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:18:57;12;15;;30;147172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:21:27;17;15;;42;140122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:23:57;18;15;;49;162948
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:26:27;18;15;;44;143792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:28:57;17;15;;44;153279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:31:27;14;15;;38;153211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:33:57;22;15;;55;145378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:36:27;13;15;;36;154537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:38:57;18;15;;44;146663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:41:27;18;15;;46;150686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:43:57;20;15;;52;152701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:46:27;17;15;;42;144667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:48:57;16;15;;41;145087
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:51:27;14;15;;38;160047
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:53:57;17;15;;44;150064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:56:27;22;15;;54;143414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T01:58:57;16;15;;43;152146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:01:27;20;15;;52;153157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:03:57;19;15;;48;150112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:06:27;18;15;;44;144416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:08:57;11;15;;30;154287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:11:27;17;15;;44;150323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:13:57;18;15;;45;148983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:16:33;17;15;;45;150841
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:18:59;20;15;;48;141949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:21:28;18;15;;49;155426
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:23:58;17;15;;42;145569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:26:28;23;15;;59;152489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:28:58;16;15;;41;151059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:31:30;16;15;;39;139558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:33:59;13;15;;38;163224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:36:29;17;15;;44;151964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:38:59;21;15;;54;151162
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:41:29;25;15;;63;147977
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:43:59;12;15;;32;154054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:46:29;21;15;;53;150570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:48:59;12;15;;31;148313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:51:29;16;15;;41;151709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:53:59;17;15;;43;146790
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:56:30;16;15;;41;152200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T02:59:00;25;15;;64;149464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:01:30;16;15;;41;150657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:04:00;19;15;;47;146926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:06:30;15;15;;39;153868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:09:00;21;15;;52;145016
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:11:30;19;15;;48;151394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:14:00;23;15;;58;145889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:16:30;18;15;;47;154562
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:19:00;16;15;;43;152701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:21:30;14;15;;37;150401
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:24:00;15;15;;38;149831
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:26:30;16;15;;40;143815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:29:00;18;15;;49;155705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:31:30;22;15;;57;149610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:34:00;24;15;;60;147105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:36:30;17;15;;44;147124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:39:00;20;15;;54;156000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:41:30;19;15;;48;147394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:44:00;20;15;;48;140338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:46:30;18;15;;51;161675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:49:00;21;15;;54;151348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:51:30;13;15;;33;142874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:54:00;18;15;;45;149507
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:56:30;16;15;;43;155804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T03:59:00;21;15;;54;149178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:01:30;16;15;;42;148613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:04:00;21;15;;55;154497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:06:30;22;15;;56;149926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:09:00;19;15;;49;148497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:11:30;15;15;;40;150789
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:14:00;16;15;;42;150293
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:16:30;12;15;;29;144178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:19:00;19;15;;48;150412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:21:30;24;15;;61;151888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:24:00;18;15;;48;153737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:26:30;21;15;;51;142852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:29:00;20;15;;51;150945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:31:30;15;15;;38;146939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:34:00;21;15;;54;151990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:36:30;16;15;;43;156216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:39:00;13;15;;34;151143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:41:30;19;15;;47;146872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:44:00;21;15;;54;149588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:46:30;17;15;;42;145311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:49:00;10;15;;29;158464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:51:30;13;15;;34;149626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:54:00;19;15;;47;146699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:56:30;18;15;;46;152714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T04:59:00;18;15;;46;148982
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:01:30;17;15;;42;148235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:04:00;21;15;;54;153834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:06:30;14;15;;36;148487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:09:00;16;15;;41;149096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:11:30;19;15;;49;151298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:14:00;18;15;;47;149945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:16:30;13;15;;33;141882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:19:00;15;15;;41;154765
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:21:30;15;15;;39;152213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:24:00;16;15;;41;144853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:26:30;17;15;;46;153452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:29:00;19;15;;51;153736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:31:30;18;15;;46;146253
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:34:00;16;15;;42;153345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:36:30;13;15;;35;150630
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:39:00;23;15;;58;146860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:41:30;22;15;;55;147946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:44:00;18;15;;47;149637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:46:30;18;15;;46;151694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:49:00;15;15;;38;151850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:51:36;20;15;;52;150397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:54:01;15;15;;39;146821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:56:31;16;15;;42;155341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T05:59:01;16;15;;41;148680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:01:31;17;15;;40;135452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:04:01;13;15;;38;165447
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:06:31;22;15;;56;149014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:09:01;18;15;;47;150469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:11:31;18;15;;46;146378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:14:01;15;15;;37;147617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:16:31;20;15;;51;148039
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:19:01;19;15;;44;138489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:21:31;14;15;;40;168094
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:24:01;18;15;;47;150920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:26:31;15;15;;38;148747
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:29:01;15;15;;39;146694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:31:31;20;15;;53;152515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:34:04;17;15;;45;153337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:36:32;17;15;;43;147108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:39:02;16;15;;41;150751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:41:32;20;15;;50;148251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:44:02;17;15;;43;150027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:46:32;21;15;;54;152754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:49:02;15;15;;38;145628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:51:32;20;15;;52;153310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:54:02;15;15;;40;151225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:56:32;15;15;;39;149871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T06:59:02;17;15;;44;148292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:01:32;18;15;;45;149026
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:04:02;17;15;;44;153244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:06:32;25;15;;65;150513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:09:02;17;15;;44;150596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:11:32;15;15;;39;148084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:14:02;20;15;;50;145781
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:16:32;18;15;;48;156453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:19:02;16;15;;42;150057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:21:32;20;15;;50;147594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:24:02;19;15;;48;149931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:26:32;24;15;;60;148053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:29:02;17;15;;44;153728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:31:32;19;15;;47;146683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:34:02;15;15;;40;153394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:36:32;18;15;;45;147805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:39:02;24;15;;62;151093
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:41:32;15;15;;40;151116
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:44:02;17;15;;44;148069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:46:32;16;15;;42;152131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:49:02;13;15;;35;150233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:51:32;18;15;;46;147785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:54:02;18;15;;44;143241
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:56:32;19;15;;51;155729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T07:59:02;22;15;;58;151395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:01:32;20;15;;51;150174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:04:02;17;15;;44;149458
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:06:32;22;15;;57;150668
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:09:02;17;15;;43;146934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:11:32;18;15;;48;152728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:14:02;14;15;;36;152154
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:16:32;17;15;;42;145935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:19:02;17;15;;46;153643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:21:32;15;15;;37;146101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:24:03;18;15;;47;152962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:26:32;14;15;;34;143572
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:29:02;13;15;;36;155441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:31:32;21;15;;53;147315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:34:02;21;15;;54;151213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:36:32;21;15;;53;147143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:39:02;18;15;;46;149254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:41:33;20;15;;55;157555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:44:03;18;15;;45;149662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:46:33;20;15;;51;151609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:49:03;18;15;;46;149375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:51:33;17;15;;43;147198
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:54:03;15;15;;39;153382
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:56:34;25;15;;63;149855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T08:59:03;17;15;;43;145289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:01:33;11;15;;29;146657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:04:03;15;15;;40;156505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:06:33;16;15;;40;149378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:09:03;26;15;;66;150772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:11:33;19;15;;48;149373
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:14:03;16;15;;40;149824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:16:33;15;15;;39;147365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:19:03;22;15;;57;153547
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:21:34;13;15;;34;151277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:24:04;21;15;;52;146714
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:26:33;15;15;;39;151083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:29:03;16;15;;43;151778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:31:33;19;15;;48;148793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:34:03;16;15;;42;150109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:36:33;19;15;;43;135469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:39:03;14;15;;41;164934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:41:34;22;15;;54;146597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:44:12;19;15;;50;152979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:46:34;15;15;;38;151406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:49:05;16;15;;41;146187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:51:34;18;15;;48;154577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:54:04;22;15;;56;149659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:56:34;12;15;;32;149215
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T09:59:05;20;15;;51;150452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:01:35;15;15;;38;149968
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:04:05;19;15;;48;149924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:06:35;18;15;;46;150306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:09:06;17;15;;45;150796
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:11:36;18;15;;45;144663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:14:06;19;15;;51;153807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:16:36;19;15;;50;150904
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:19:06;15;15;;37;142935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:21:38;20;15;;53;158242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:24:07;14;15;;36;148820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:26:38;19;16;;50;150196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:29:08;19;15;;49;154144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:31:41;17;15;;42;146460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:34:08;21;15;;51;145036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:36:38;12;15;;33;153182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:39:09;21;15;;54;149310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:41:39;17;15;;46;154737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:44:09;18;15;;45;147266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:46:39;19;15;;48;151332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:49:10;14;15;;37;152771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:51:40;17;15;;40;139692
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:54:14;17;15;;46;160795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:56:44;17;15;;45;150458
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T10:59:21;21;15;;55;150978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:01:41;22;15;;55;148545
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:04:17;17;15;;43;150584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:06:42;17;15;;44;151096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:09:12;18;15;;46;149519
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:11:45;18;15;;47;148497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:14:13;16;15;;40;147086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:16:43;13;15;;33;150323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:19:14;21;15;;55;155561
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:21:44;16;15;;42;148595
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:24:14;16;15;;41;152671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:26:44;23;15;;59;149838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:29:18;16;15;;41;150610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:31:45;17;15;;43;148946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:34:15;18;15;;46;149673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:36:55;16;15;;42;151797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:39:20;19;15;;48;144337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:41:46;13;15;;35;157225
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:44:16;19;15;;48;149299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:46:46;19;15;;48;150267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:49:16;19;15;;49;150647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:51:53;16;15;;40;144940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:54:17;14;15;;36;153926
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:56:47;16;15;;42;151414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T11:59:17;16;15;;40;147815
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:01:50;22;15;;57;153060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-12-28T12:04:18;18;15;;45;147721
