sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:00:08;4.75;;;2.88;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:02:35;2.88;;;2.17;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:05:01;3.65;;;2.15;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:07:27;4.60;;;2.70;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:09:53;4.38;;;2.20;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:12:19;3.15;;;2.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:14:47;3.55;;;2.22;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:17:13;5.07;;;2.20;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:19:39;3.28;;;2.55;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:22:05;2.63;;;2.05;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:24:31;4.28;;;2.40;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:26:57;6.03;;;2.60;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:29:22;3.30;;;2.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:31:48;4.45;;;2.28;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:34:14;2.78;;;2.22;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:36:39;2.85;;;2.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:44:14;3.63;;;2.30;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:46:40;4.35;;;2.63;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:49:06;3.50;;;2.50;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:51:33;4.63;;;2.35;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:53:59;4.43;;;2.72;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:56:25;3.22;;;2.70;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T00:58:50;4.55;;;3.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:01:16;9.40;;;3.30;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:03:42;3.47;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:06:07;4.25;;;2.78;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:08:33;5.22;;;2.85;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:10:59;5.50;;;2.88;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:13:25;5.78;;;2.95;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:15:52;3.92;;;2.53;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:18:18;11.43;;;2.90;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:23:21;3.38;;;2.40;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:25:46;11.27;;;3.13;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:28:12;10.35;;;2.35;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:30:38;10.30;;;2.55;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:35:39;3.70;;;2.55;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:38:04;8.52;;;2.75;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:49:18;6.22;;;2.55;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:51:44;3.80;;;2.45;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T01:54:10;8.95;;;2.78;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T02:28:45;5.85;;;3.03;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T02:59:40;5.68;;;2.45;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:02:06;5.47;;;2.88;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:04:33;6.65;;;2.75;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:06:58;5.72;;;2.90;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:09:25;5.95;;;2.55;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:11:51;5.10;;;2.60;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:14:16;8.43;;;2.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:16:42;4.70;;;2.53;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:19:10;4.32;;;2.42;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:21:38;3.95;;;2.13;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:24:05;6.43;;;2.75;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:26:31;3.08;;;2.03;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:28:56;2.47;;;2.22;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:31:24;10.60;;;2.95;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:33:49;4.18;;;2.35;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:36:18;10.85;;;2.42;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:38:44;4.45;;;2.35;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:41:17;7.50;;;2.00;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:43:43;5.22;;;2.78;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:46:10;4.97;;;2.28;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:48:37;6.95;;;2.15;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:51:03;7.55;;;2.60;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:53:32;11.73;;;2.58;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:55:58;4.35;;;2.10;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T03:58:24;11.68;;;2.65;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:00:50;7.95;;;2.70;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:03:17;4.55;;;1.83;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:05:43;7.35;;;2.58;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:08:09;3.70;;;2.28;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:10:35;8.23;;;2.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:13:02;10.07;;;2.28;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:15:29;7.80;;;2.00;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:17:55;5.60;;;2.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:20:21;5.10;;;2.53;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:22:46;7.50;;;2.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:25:12;4.88;;;3.08;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:27:39;6.15;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:30:06;8.18;;;2.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:32:34;4.40;;;1.95;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:34:59;6.38;;;2.20;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:37:25;6.22;;;1.75;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:39:52;6.80;;;2.28;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:42:18;12.57;;;3.17;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:44:44;8.35;;;1.92;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:47:09;5.63;;;2.00;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:49:37;8.18;;;2.17;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:52:02;4.32;;;1.70;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:54:28;5.88;;;2.05;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:56:54;4.60;;;2.15;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T04:59:20;5.43;;;1.70;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:01:51;4.68;;;1.90;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:04:17;6.90;;;1.58;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:06:43;4.13;;;2.13;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:09:08;12.63;;;2.58;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:11:34;6.55;;;2.65;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:13:59;6.18;;;2.10;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:16:25;10.50;;;2.20;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:18:51;7.50;;;2.10;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:21:17;7.13;;;2.03;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:23:43;6.90;;;2.42;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:26:09;9.65;;;2.13;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:28:34;6.22;;;2.13;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:31:00;8.48;;;2.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:33:26;11.25;;;2.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:35:52;9.63;;;2.58;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:38:19;13.73;;;2.75;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:40:44;7.20;;;2.20;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:43:10;7.00;;;2.10;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:45:36;6.13;;;2.35;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:48:02;9.02;;;2.28;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:50:28;8.90;;;2.28;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:52:54;7.50;;;2.45;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:55:20;12.80;;;2.30;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T05:57:47;8.48;;;2.47;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:00:16;8.98;;;2.35;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:02:41;7.40;;;2.20;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:05:08;11.85;;;3.30;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:07:34;7.32;;;2.92;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:10:01;9.48;;;2.50;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:12:27;9.02;;;2.45;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:14:53;7.10;;;2.38;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:17:19;9.85;;;2.50;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:19:44;13.32;;;2.65;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:22:10;7.40;;;2.58;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:24:39;15.40;;;2.47;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:27:05;9.63;;;1.88;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:29:31;6.82;;;2.47;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:32:00;23.13;;;3.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:34:25;14.90;;;2.83;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:36:51;10.93;;;1.95;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:39:17;10.43;;;2.50;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:41:46;9.25;;;2.35;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:44:15;9.77;;;2.53;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:46:41;13.35;;;3.05;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:49:06;5.75;;;2.17;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:51:32;10.27;;;2.78;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:53:58;9.93;;;2.20;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:56:24;11.30;;;3.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T06:58:50;9.85;;;2.70;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:01:16;9.50;;;2.13;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:03:41;10.23;;;2.03;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:06:07;6.10;;;2.38;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:08:33;10.80;;;2.55;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:10:59;17.98;;;2.78;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:13:25;6.55;;;2.15;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:15:51;11.25;;;2.55;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:18:17;10.77;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:20:42;9.45;;;2.42;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:23:08;16.35;;;3.53;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:25:34;15.82;;;3.17;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:28:00;13.23;;;3.47;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:30:29;9.57;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:32:55;14.60;;;2.85;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:35:23;11.02;;;3.10;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:37:48;10.18;;;2.88;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:40:14;8.38;;;2.78;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:42:40;11.75;;;3.05;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:45:06;12.43;;;3.00;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:47:32;12.70;;;3.72;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:49:58;15.15;;;3.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:52:24;14.57;;;3.10;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:54:50;12.45;;;2.40;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:57:17;19.05;;;3.53;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T07:59:43;13.57;;;3.35;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:02:09;15.48;;;2.95;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:04:34;18.20;;;2.90;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:07:02;11.25;;;3.22;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:09:29;15.48;;;3.28;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:11:55;17.42;;;3.05;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:14:22;18.80;;;2.67;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:16:48;11.60;;;2.97;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:19:14;9.60;;;2.97;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:21:39;12.23;;;2.60;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:24:05;10.45;;;2.70;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:26:31;10.88;;;3.13;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:28:57;9.77;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:31:24;27.92;;;3.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:33:51;11.27;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:36:17;15.57;;;3.40;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:38:43;14.02;;;3.65;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:41:17;12.88;;;2.95;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:43:47;15.40;;;2.75;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:46:13;17.00;;;3.60;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:48:43;7.73;;;2.57;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:51:09;17.23;;;3.70;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:53:35;20.48;;;3.95;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:56:01;14.13;;;3.67;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T08:58:27;19.08;;;3.67;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:00:53;16.67;;;3.03;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:03:18;16.95;;;3.72;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:05:45;14.95;;;3.15;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:08:11;19.42;;;3.17;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:10:37;13.30;;;3.22;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:13:04;21.30;;;3.08;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:15:31;28.38;;;3.58;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:17:58;15.27;;;3.05;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:20:24;18.83;;;2.97;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:22:49;17.13;;;3.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:25:18;18.75;;;3.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:27:44;13.57;;;2.88;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:30:10;6.18;;;2.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:32:52;30.70;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:35:18;10.70;;;2.40;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:37:44;13.25;;;3.53;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:40:12;8.23;;;2.78;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:45:32;10.55;;;2.45;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:47:58;10.90;;;3.13;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:50:28;16.05;;;2.72;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:52:53;23.48;;;3.13;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:55:22;11.02;;;3.42;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T09:57:50;7.85;;;2.85;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:00:16;16.58;;;3.30;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:02:43;11.88;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:05:13;15.98;;;3.05;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:07:40;9.73;;;2.95;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:10:12;12.55;;;3.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:12:38;13.35;;;2.88;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:15:04;12.20;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:17:33;13.30;;;3.05;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:20:00;11.63;;;3.38;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:22:46;9.63;;;2.63;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:25:12;19.45;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:27:41;12.85;;;3.92;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:30:08;19.13;;;3.50;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:32:35;12.00;;;2.97;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:35:01;13.75;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:37:27;14.27;;;3.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:39:57;6.20;;;2.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:42:29;19.13;;;3.67;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:45:08;13.18;;;2.78;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:47:37;12.48;;;3.47;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:50:04;11.15;;;3.28;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:52:31;10.35;;;2.72;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T10:57:32;11.35;;;2.95;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:00:29;11.70;;;3.20;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:03:00;10.50;;;3.47;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:05:28;12.80;;;3.63;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:07:55;10.75;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:10:23;24.27;;;3.40;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:12:52;17.05;;;3.28;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:15:18;21.38;;;3.15;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:17:45;11.35;;;2.65;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:20:11;10.65;;;2.88;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:22:37;11.32;;;3.15;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:25:04;19.02;;;3.50;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:27:36;8.52;;;2.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:30:05;8.95;;;2.47;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:32:38;9.55;;;2.83;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:35:13;14.57;;;3.67;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:37:40;15.50;;;3.03;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:40:10;21.38;;;3.38;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:42:47;18.07;;;3.17;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:45:21;11.93;;;2.80;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:47:58;14.20;;;2.65;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:50:26;21.60;;;3.50;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:52:51;14.75;;;3.38;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:55:21;14.32;;;3.58;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T11:57:50;13.68;;;2.75;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:00:17;15.45;;;3.30;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:02:48;16.42;;;2.88;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:05:15;12.95;;;3.17;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:07:40;10.27;;;2.53;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:10:06;9.35;;;2.97;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:12:32;17.35;;;3.90;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:14:58;12.05;;;2.83;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:17:25;16.83;;;3.28;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:19:51;20.33;;;3.58;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:22:20;23.00;;;4.53;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:24:47;19.58;;;3.10;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:27:13;22.83;;;3.58;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:29:39;9.23;;;2.78;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:32:05;21.15;;;3.97;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:34:33;18.13;;;3.40;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:36:59;21.13;;;4.43;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:39:25;14.23;;;3.30;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:41:51;9.13;;;3.00;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:44:20;14.75;;;3.35;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:46:47;13.10;;;3.13;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:49:13;14.75;;;3.40;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:51:40;12.85;;;3.20;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:54:07;15.82;;;3.25;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:56:34;22.42;;;3.15;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T12:59:00;21.33;;;3.33;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T13:01:26;18.63;;;4.20;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T13:03:51;12.38;;;3.08;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T13:06:17;8.95;;;2.67;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T13:08:47;15.73;;;3.30;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T13:11:13;17.60;;;3.95;;
46389;SDS011;32091;52.58781670;6.45528010;2023-12-28T13:13:40;29.60;;;4.50;;
