sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68480;DHT22;55469;48.934;12.050;2023-12-28T00:00:17;4.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:02:43;4.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:05:08;4.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:07:34;4.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:10:01;4.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:12:27;4.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:14:53;4.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:17:19;4.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:19:44;4.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:22:10;4.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:24:36;4.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:27:01;4.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:29:27;4.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:31:54;4.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:34:20;4.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:36:46;4.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:39:11;4.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:41:37;4.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:44:03;4.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:46:30;4.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:48:56;4.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:51:21;4.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:53:47;4.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:56:12;4.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T00:58:39;4.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:01:05;4.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:03:31;4.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:05:57;4.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:08:22;4.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:10:48;4.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:13:13;4.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:15:39;4.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:18:05;4.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:20:30;4.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:22:56;4.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:25:22;4.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:27:47;4.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:30:13;4.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:32:39;4.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:35:04;4.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:37:30;4.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:39:59;4.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:42:25;4.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:44:51;4.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:47:17;4.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:49:43;4.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:52:09;4.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:54:35;4.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:57:01;4.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T01:59:28;4.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:01:54;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:04:20;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:06:52;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:09:20;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:11:45;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:14:11;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:16:38;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:19:11;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:21:57;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:24:24;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:26:50;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:29:15;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:31:52;4.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:34:28;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:36:55;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:39:22;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:41:48;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:44:13;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:46:39;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:49:05;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:51:30;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:53:56;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:56:21;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T02:58:47;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:01:13;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:03:38;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:06:04;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:08:30;4.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:10:55;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:13:21;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:15:47;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:18:12;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:20:38;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:23:04;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:25:29;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:27:55;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:30:21;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:32:46;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:35:12;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:37:37;4.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:40:03;4.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:42:30;4.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:44:55;4.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:47:21;4.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:49:48;4.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:52:13;4.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:54:39;4.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:57:05;4.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T03:59:30;4.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:01:56;3.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:04:21;4.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:06:47;4.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:09:13;3.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:11:39;3.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:14:04;3.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:16:30;3.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:18:56;3.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:21:22;3.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:23:47;3.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:26:13;3.90;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:28:39;3.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:31:05;3.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:33:31;3.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:35:57;3.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:38:23;3.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:40:48;3.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:43:14;3.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:45:39;3.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:48:05;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:50:31;3.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:52:56;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:55:22;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T04:57:49;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:00:15;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:02:40;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:05:06;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:07:34;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:09:59;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:12:25;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:14:51;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:17:17;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:19:42;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:22:08;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:24:36;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:27:02;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:29:27;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:31:53;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:34:19;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:36:44;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:39:11;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:41:39;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:44:05;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:46:31;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:48:57;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:51:23;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:53:48;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:56:14;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T05:58:40;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:01:06;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:03:32;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:05:57;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:08:23;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:10:49;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:13:15;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:15:40;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:18:06;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:20:32;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:22:57;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:25:23;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:27:48;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:30:14;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:32:40;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:35:06;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:37:31;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:39:57;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:42:23;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:44:48;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:47:14;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:49:40;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:52:05;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:54:31;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:56:56;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T06:59:22;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:01:48;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:04:14;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:06:40;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:09:06;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:11:31;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:13:57;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:16:23;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:18:48;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:21:14;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:23:40;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:26:05;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:28:31;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:30:56;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:33:22;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:35:48;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:38:13;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:40:39;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:43:04;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:45:30;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:47:58;3.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:50:24;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:52:50;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:55:15;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T07:57:41;3.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:00:07;3.00;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:02:33;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:04:58;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:07:24;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:09:50;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:12:15;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:14:42;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:17:08;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:19:34;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:21:59;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:24:25;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:26:50;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:29:16;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:31:43;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:34:09;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:36:34;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:39:00;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:41:26;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:43:54;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:46:23;3.10;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:48:52;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:51:17;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:53:43;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:56:27;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T08:58:52;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:01:20;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:03:51;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:06:17;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:08:44;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:11:10;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:13:39;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:16:11;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:18:38;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:21:04;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:23:31;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:25:57;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:28:26;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:30:52;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:33:17;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:35:43;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:38:08;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:40:37;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:43:17;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:45:47;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:48:15;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:50:42;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:53:08;3.20;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:55:33;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T09:57:59;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:00:25;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:02:51;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:05:17;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:07:43;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:10:09;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:12:35;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:15:01;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:17:27;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:19:53;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:22:20;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:24:45;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:27:13;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:29:38;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:32:04;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:34:30;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:36:56;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:39:23;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:41:51;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:44:20;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:46:49;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:49:16;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:51:43;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:57:16;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T10:59:57;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:02:38;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:05:07;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:07:32;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:10:02;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:12:30;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:14:56;3.30;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:17:22;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:19:50;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:22:18;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:24:45;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:27:11;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:29:38;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:32:03;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:34:32;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:37:08;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:39:37;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:42:06;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:44:36;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:47:14;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:49:40;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:52:06;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:54:33;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:56:58;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T11:59:24;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:01:50;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:04:17;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:06:44;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:09:12;3.40;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:11:38;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:14:07;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:16:34;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:19:06;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:21:32;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:24:01;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:26:27;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:28:55;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:31:20;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:33:46;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:36:12;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:38:39;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:41:05;3.50;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:43:32;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:45:58;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:48:25;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:50:51;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:53:17;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:55:42;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T12:58:09;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:00:35;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:03:01;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:05:27;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:07:54;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:10:20;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:12:46;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:15:11;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:17:37;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:20:06;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:22:32;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:24:59;3.60;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:27:24;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:29:50;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:32:16;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:34:41;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:37:07;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:39:32;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:42:04;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:44:33;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:47:02;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:49:28;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:51:54;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:54:20;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:56:46;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T13:59:13;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T14:01:39;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T14:04:04;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T14:06:30;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T14:08:56;3.80;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T14:11:23;3.70;99.90
68480;DHT22;55469;48.934;12.050;2023-12-28T14:13:49;3.80;99.90
