sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:02:25;733.33;623.40;398.08;121.18;972.11;961.04;929.34;653.26;171.58;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:04:54;507.28;432.29;278.58;89.30;716.15;708.59;686.95;498.46;162.08;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:07:22;617.20;525.77;338.35;107.64;863.25;854.03;827.66;597.86;189.18;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:09:49;523.50;445.68;286.17;89.91;721.11;713.27;690.82;495.28;149.45;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:12:17;648.45;551.56;352.95;108.76;872.43;862.67;834.72;591.33;164.47;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:14:45;543.87;462.14;294.61;88.79;712.38;704.15;680.58;475.35;118.73;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:17:13;633.49;538.72;344.48;105.70;847.89;838.34;811.01;572.99;156.29;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:19:40;660.29;561.65;359.46;110.85;889.19;879.25;850.80;603.02;168.30;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:22:10;611.58;520.42;333.55;103.72;831.97;822.78;796.49;567.45;164.19;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:24:37;570.00;485.50;312.30;99.10;794.76;786.24;761.86;549.50;172.25;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:27:05;593.96;505.89;325.37;103.17;827.45;818.58;793.17;571.84;178.79;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:29:33;597.89;508.54;325.39;100.22;803.93;794.93;769.16;544.72;151.18;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:32:00;629.99;536.02;343.39;106.49;854.16;844.69;817.58;581.49;166.30;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:34:28;619.27;526.89;337.52;104.64;839.31;830.00;803.35;571.26;163.16;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:36:56;543.15;461.79;295.01;90.04;722.30;714.11;690.65;486.30;129.37;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:39:25;564.52;480.18;307.31;94.75;760.05;751.56;727.23;515.37;143.72;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:41:53;590.17;502.20;321.87;100.08;802.78;793.92;768.54;547.52;158.38;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:44:20;631.08;535.51;339.62;99.23;796.27;786.66;759.11;519.25;107.65;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:46:48;380.73;323.31;205.62;61.11;490.35;484.57;468.02;323.88;74.84;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:49:16;351.46;298.86;191.04;58.51;469.35;464.05;448.88;316.76;85.66;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:51:43;337.36;287.17;184.29;57.72;462.92;457.86;443.39;317.27;94.53;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:54:11;357.33;304.04;194.82;60.49;485.20;479.83;464.46;330.60;95.05;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:56:40;400.99;340.89;217.70;66.31;531.99;525.94;508.60;357.67;94.25;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T00:59:08;424.96;361.32;230.88;70.56;566.00;559.59;541.23;381.40;102.08;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:01:36;481.93;410.28;263.40;82.69;663.21;655.99;635.32;455.28;136.95;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:04:03;319.05;271.30;173.42;53.10;425.98;421.17;407.40;287.46;77.67;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:06:31;484.09;411.49;262.67;79.79;640.14;632.82;611.89;429.55;111.69;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:08:59;380.84;323.97;207.42;64.10;514.17;508.44;492.04;349.20;98.37;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:11:27;655.16;557.76;358.10;112.45;901.91;892.09;864.00;619.25;186.48;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:13:56;586.72;499.23;319.90;99.34;796.81;788.00;762.76;542.97;156.19;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:16:23;565.24;480.94;308.15;95.65;767.18;758.69;734.38;522.60;150.03;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:18:51;382.01;325.38;209.31;66.43;532.78;527.07;510.74;368.42;115.58;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:21:19;682.46;580.83;372.50;116.25;932.38;922.14;892.82;637.47;187.18;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:23:47;441.65;375.95;241.28;75.59;606.26;599.64;580.69;415.61;123.99;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:26:14;522.54;444.85;285.62;89.70;719.40;711.57;689.16;493.96;148.79;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:28:42;683.59;581.31;371.65;113.93;913.90;903.60;874.10;617.19;167.61;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:31:11;647.49;551.25;353.99;111.26;892.35;882.65;854.89;613.06;185.28;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:33:39;838.77;712.90;454.91;137.90;1106.30;1093.62;1057.32;741.24;190.71;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:36:15;766.02;651.36;416.33;127.44;1022.28;1010.73;977.67;689.68;186.02;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:38:46;807.49;686.08;437.22;131.52;1055.15;1042.92;1007.92;703.06;173.77;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:41:14;918.16;778.90;493.45;143.23;1149.43;1135.41;1095.27;745.77;147.60;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:43:42;927.32;787.03;499.46;146.52;1175.74;1161.62;1121.17;769.03;163.81;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:46:13;938.60;796.63;505.62;148.45;1191.18;1176.89;1135.96;779.61;166.94;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:48:44;544.25;462.91;296.17;91.17;731.30;723.11;699.65;495.32;137.11;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:51:16;465.34;396.27;254.69;80.46;645.28;638.32;618.40;444.82;137.10;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:53:44;392.34;333.69;213.47;65.67;526.78;520.87;503.95;356.63;98.43;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:56:15;367.09;312.02;199.15;60.46;484.99;479.45;463.57;325.28;84.28;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T01:58:44;438.02;372.32;237.64;72.14;578.71;572.10;553.15;388.14;100.57;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:01:14;399.63;340.17;218.29;68.34;548.15;542.16;525.01;375.61;111.78;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:03:44;346.05;294.40;188.53;58.35;468.02;462.81;447.92;318.17;90.20;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:06:13;398.04;338.78;217.31;67.89;544.49;538.52;521.42;372.53;109.85;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:08:41;339.50;288.76;184.76;56.90;456.42;451.31;436.67;309.23;85.77;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:11:09;326.79;277.57;176.69;52.80;423.59;418.63;404.44;280.88;66.92;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:13:37;509.23;433.04;276.88;84.91;681.10;673.42;651.45;460.09;125.16;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:16:06;656.26;557.41;354.81;105.99;850.38;840.43;811.93;563.76;134.12;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:18:44;527.83;448.82;286.88;87.82;704.50;696.55;673.76;475.33;128.27;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:21:17;566.41;481.35;307.01;92.81;744.58;736.01;711.49;497.90;126.31;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:23:46;509.05;432.81;276.53;84.45;677.43;669.75;647.77;456.28;121.72;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:26:16;480.15;408.08;260.34;78.82;632.35;625.09;604.30;423.31;108.22;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:28:44;513.25;436.21;278.29;84.25;675.91;668.15;645.93;452.46;115.65;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:31:14;486.65;413.69;264.15;80.37;644.72;637.37;616.33;433.10;113.47;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:33:49;531.97;452.11;288.42;87.30;700.36;692.32;669.29;468.75;119.68;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:36:24;542.28;461.24;295.13;90.90;729.15;720.99;697.62;494.05;137.11;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:38:55;751.54;638.61;407.12;122.75;984.76;973.39;940.83;657.25;164.44;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:41:27;781.75;664.06;422.83;126.55;1015.37;1003.52;969.58;674.10;162.12;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:43:55;698.70;593.97;379.30;115.49;926.50;915.95;885.75;622.73;163.77;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:46:23;620.44;527.56;337.17;103.15;827.48;818.12;791.33;558.05;150.15;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:48:51;692.73;589.07;376.61;115.45;926.09;915.65;885.75;625.41;169.83;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:51:19;675.13;573.58;365.42;109.73;880.34;870.11;840.83;585.84;143.44;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:53:47;324.55;275.60;175.24;52.02;417.42;412.49;398.38;275.47;63.22;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:56:14;277.91;236.19;150.69;45.62;366.02;361.82;349.79;245.03;62.66;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T02:58:43;274.83;233.59;149.06;45.19;362.54;358.39;346.50;242.93;62.54;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:01:11;304.62;258.87;165.07;49.84;399.82;395.21;382.01;267.11;67.31;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:03:39;496.33;421.32;267.58;78.87;632.85;625.30;603.67;415.40;91.21;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:06:07;445.52;378.68;241.66;73.29;587.95;581.22;561.95;394.07;101.62;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:08:34;317.88;270.12;172.23;51.97;416.91;412.10;398.33;278.41;69.93;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:11:02;403.47;343.09;219.32;67.18;538.89;532.81;515.40;363.73;98.42;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:13:30;537.79;457.08;291.66;88.39;709.14;701.01;677.74;475.07;122.10;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:15:59;394.47;335.21;213.74;64.51;517.52;511.55;494.46;345.65;86.94;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:18:27;363.30;308.69;196.77;59.27;475.49;469.99;454.25;317.13;78.94;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:20:55;208.24;177.09;113.25;34.77;278.94;275.80;266.82;188.59;51.60;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:23:22;430.28;365.16;231.67;67.84;544.39;537.83;519.06;355.60;74.85;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:25:50;211.19;179.62;114.90;35.34;283.49;280.31;271.20;191.90;52.92;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:28:18;116.04;98.46;62.44;18.24;146.37;144.60;139.54;95.43;19.75;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:30:45;144.90;122.90;77.79;22.46;180.24;178.02;171.68;116.46;22.14;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:33:16;96.38;81.65;51.46;14.45;116.02;114.54;110.29;73.34;10.89;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:35:44;78.08;66.29;42.13;12.47;100.04;98.85;95.46;65.87;14.83;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:38:11;66.48;56.49;36.00;10.84;86.95;85.94;83.06;57.97;14.38;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:40:39;86.26;73.18;46.36;13.45;107.92;106.61;102.83;69.99;13.80;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:43:06;100.19;84.96;53.75;15.48;124.20;122.66;118.28;80.07;14.88;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:45:34;109.53;92.91;58.84;17.05;136.80;135.13;130.34;88.63;17.29;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:48:02;83.66;70.94;44.87;12.89;103.47;102.19;98.52;66.61;12.20;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:50:32;75.35;63.89;40.38;11.56;92.77;91.62;88.31;59.54;10.56;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:53:02;48.51;41.13;26.00;7.44;59.75;59.01;56.88;38.36;6.83;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:55:29;34.71;29.41;18.55;5.25;42.10;41.57;40.05;26.76;4.24;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T03:57:57;42.25;35.78;22.51;6.25;50.17;49.52;47.65;31.41;4.08;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:00:25;55.00;46.51;29.11;7.81;62.71;61.86;59.41;38.13;2.75;1.40
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:02:53;53.57;45.34;28.45;7.78;62.47;61.64;59.26;38.61;4.04;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:05:21;65.54;55.51;34.96;9.77;78.42;77.42;74.53;49.37;6.94;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:07:50;52.33;44.35;27.98;7.91;63.52;62.72;60.42;40.38;6.43;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:10:19;39.19;33.20;20.93;5.88;47.18;46.58;44.85;29.83;4.43;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:12:55;54.99;46.63;29.47;8.43;67.69;66.85;64.44;43.44;7.70;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:15:23;77.25;65.53;41.49;12.01;96.36;95.18;91.80;62.38;12.07;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:17:51;105.68;89.66;56.82;16.52;132.58;130.97;126.35;86.14;17.27;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:20:19;115.21;97.81;62.12;18.32;147.02;145.26;140.25;96.55;21.28;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:22:47;189.93;161.44;103.04;31.27;250.87;248.00;239.79;168.23;43.54;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:25:16;230.72;196.03;124.91;37.56;301.32;297.83;287.82;200.71;49.48;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:27:44;299.23;254.15;161.75;48.28;387.37;382.83;369.83;256.66;60.78;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:30:12;270.31;230.30;148.30;47.33;379.55;375.52;363.97;263.41;84.32;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:32:40;289.47;246.60;158.72;50.54;405.35;401.02;388.65;280.91;89.20;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:35:08;252.57;215.16;138.48;44.08;353.48;349.71;338.91;244.89;77.63;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:37:35;270.62;230.96;149.66;49.42;396.21;392.21;380.76;281.00;100.52;1.28
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:40:03;333.29;284.04;183.09;58.77;471.25;466.29;452.08;328.27;107.21;1.29
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:42:33;546.01;464.20;296.51;90.41;725.31;717.07;693.48;488.01;129.26;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:45:01;612.17;520.43;332.37;101.26;812.31;803.07;776.62;546.20;144.04;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:47:28;376.00;319.84;204.72;63.17;506.69;501.03;484.84;343.75;96.18;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:49:56;254.98;217.14;139.57;44.10;353.67;349.86;338.94;243.84;75.22;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:52:24;275.61;234.18;149.24;44.91;360.30;356.13;344.18;240.14;59.47;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:54:52;384.25;326.73;208.83;63.92;512.76;506.97;490.38;345.92;93.28;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:57:19;301.68;256.60;164.18;50.56;405.53;400.99;387.99;274.74;76.17;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T04:59:49;353.97;300.79;191.78;57.85;464.13;458.77;443.44;309.89;77.76;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:02:16;190.26;161.67;103.05;31.04;249.00;246.12;237.87;166.06;41.32;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:04:44;204.88;174.23;111.39;34.15;273.91;270.82;261.98;184.98;50.23;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:07:12;303.20;257.58;164.08;49.23;395.01;390.42;377.26;262.73;64.08;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:09:40;287.89;244.73;156.26;47.53;381.30;376.95;364.50;256.10;67.03;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:12:07;188.23;159.88;101.76;30.38;243.75;240.90;232.72;161.53;38.31;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:14:35;118.20;100.14;63.11;17.73;142.35;140.54;135.33;90.02;13.42;1.38
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:17:04;275.75;234.11;148.77;44.00;353.01;348.82;336.82;232.30;52.08;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:19:32;388.82;329.83;208.89;60.53;485.79;479.85;462.85;314.79;61.54;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:22:00;230.88;196.34;125.55;38.53;309.08;305.60;295.64;208.89;57.02;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:24:27;216.59;184.12;117.57;35.78;287.07;283.80;274.44;192.90;50.64;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:26:55;155.44;132.11;84.30;25.55;205.01;202.66;195.93;137.35;35.33;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:29:23;246.86;210.04;134.57;41.75;334.88;331.18;320.56;228.06;65.35;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:31:50;272.77;232.09;148.72;46.19;370.49;366.40;354.66;252.48;72.67;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:34:19;417.10;354.48;226.14;68.46;549.18;542.88;524.82;367.59;93.89;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:36:47;407.03;346.49;222.38;69.69;558.96;552.86;535.39;383.26;114.49;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:39:15;599.34;509.74;326.09;100.31;804.64;795.61;769.77;544.72;150.31;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:41:43;552.46;470.53;302.59;95.88;768.95;760.69;737.05;531.15;165.60;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:44:10;635.17;540.74;347.16;109.00;874.20;864.68;837.44;600.15;180.60;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:46:38;316.63;269.66;173.39;54.90;440.29;435.56;422.01;303.97;94.50;1.30
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:49:06;429.85;365.91;234.86;73.62;590.46;584.02;565.57;404.92;121.07;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:51:38;267.08;226.76;144.11;42.64;342.17;338.11;326.49;225.27;50.70;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:54:06;176.26;149.61;95.01;27.98;224.50;221.82;214.14;147.26;32.15;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:56:36;117.61;100.02;63.96;19.63;157.48;155.70;150.63;106.44;29.08;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T05:59:04;147.25;125.04;79.53;23.65;189.73;187.49;181.09;125.35;29.02;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:01:31;211.19;179.02;113.10;32.26;258.95;255.72;246.45;165.75;28.56;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:03:59;252.78;214.49;136.02;39.73;318.81;314.96;303.92;207.83;42.98;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:06:27;378.78;321.34;203.62;59.18;474.87;469.10;452.54;308.40;61.58;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:08:56;343.70;291.48;184.44;53.15;426.56;421.30;406.25;275.21;51.56;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:11:24;162.91;138.41;88.18;26.48;212.47;210.00;202.93;141.40;34.65;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:13:51;253.99;215.92;137.89;41.99;336.83;333.00;322.02;226.41;59.57;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:16:19;459.34;390.23;248.57;74.58;598.32;591.36;571.43;397.91;96.96;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:18:47;483.35;410.46;261.06;77.61;622.70;615.37;594.35;411.36;95.18;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:21:15;432.67;367.96;235.31;72.25;579.56;573.04;554.38;391.84;107.20;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:23:42;374.75;318.76;203.99;62.88;504.42;498.78;482.64;341.99;95.28;1.31
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:26:12;421.32;358.23;228.93;70.01;561.58;555.23;537.03;378.60;101.63;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:28:39;432.40;367.83;235.48;72.74;583.51;577.01;558.38;396.19;111.41;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:31:07;759.89;644.28;407.30;116.69;936.52;924.89;891.56;601.48;107.49;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:33:35;424.32;360.43;229.49;68.67;550.97;544.54;526.12;365.73;87.85;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:36:06;193.87;164.68;104.86;31.39;251.82;248.88;240.46;167.18;40.22;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:38:34;183.25;155.85;99.71;30.67;246.06;243.30;235.40;166.59;45.99;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:41:01;182.36;154.73;98.09;28.60;229.47;226.69;218.72;149.37;30.48;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:43:30;197.09;167.35;106.38;31.52;252.94;249.94;241.37;166.70;37.84;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:45:58;191.14;162.38;103.43;31.03;248.95;246.05;237.76;165.55;40.32;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:48:26;143.56;121.86;77.40;22.82;183.08;180.89;174.64;120.19;26.42;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:50:55;135.30;114.99;73.34;22.17;177.87;175.82;169.96;118.94;30.17;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:53:23;164.37;139.53;88.63;26.13;209.69;207.19;200.03;137.68;30.31;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:55:51;104.74;88.88;56.38;16.50;132.38;130.79;126.22;86.42;18.09;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T06:58:18;74.83;63.47;40.18;11.61;93.20;92.05;88.78;60.27;11.56;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:00:47;41.82;35.49;22.51;6.57;52.76;52.12;50.30;34.40;7.12;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:03:15;38.09;32.31;20.45;5.91;47.45;46.87;45.20;30.69;5.89;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:05:43;52.72;44.64;28.06;7.76;62.28;61.47;59.14;38.86;4.78;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:08:11;48.03;40.63;25.47;6.90;55.43;54.68;52.55;34.00;3.05;1.39
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:10:39;55.72;47.21;29.76;8.38;67.25;66.40;63.94;42.59;6.47;1.37
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:13:07;60.33;51.11;32.22;9.07;72.82;71.89;69.23;46.12;7.01;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:15:34;72.80;61.74;39.08;11.28;90.50;89.38;86.20;58.45;11.06;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:18:04;125.05;106.06;67.16;19.43;155.92;154.01;148.54;100.91;19.49;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:20:32;89.66;76.04;48.12;13.88;111.38;110.01;106.08;71.91;13.56;1.36
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:23:00;100.95;85.67;54.35;15.91;127.68;126.14;121.74;83.39;17.53;1.34
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:25:27;111.20;94.46;60.14;17.98;144.28;142.59;137.77;95.72;22.91;1.33
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:27:55;140.82;119.49;75.77;22.13;177.56;175.42;169.27;115.74;23.90;1.35
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:30:23;197.47;168.00;107.60;33.32;267.28;264.31;255.81;181.79;51.68;1.32
73615;SPS30;61912;46.50760588;6.62637860;2023-12-28T07:32:51;214.19;182.30;116.93;36.51;292.86;289.65;280.45;200.32;58.98;1.30
