sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-12-28T00:01:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:03:10;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:05:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:07:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:09:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:11:35;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:13:41;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:15:47;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:17:58;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:20:10;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:22:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:24:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:26:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:28:38;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:30:51;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:33:03;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:35:09;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:37:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:39:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:41:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:43:37;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:45:54;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:48:03;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:50:13;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:52:21;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:54:29;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:56:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T00:58:39;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:00:53;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:03:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:05:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:07:19;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:09:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:11:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:13:39;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:15:44;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:17:50;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:20:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:22:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:24:18;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:26:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:28:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:30:44;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:32:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:35:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:37:09;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:39:15;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:41:25;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:43:38;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:45:44;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:47:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:50:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:52:13;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:54:19;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:56:26;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T01:58:33;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:00:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:03:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:05:13;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:07:21;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:09:27;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:11:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:13:39;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:15:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:18:09;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:20:21;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:22:29;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:25:08;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:27:17;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:29:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:31:31;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:33:46;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:35:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:38:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:40:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:42:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:44:26;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:46:36;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:48:45;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:51:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:53:17;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:55:25;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:57:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T02:59:40;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:01:43;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:04:07;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:06:14;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:08:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:10:29;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:12:35;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:14:41;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:16:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:18:59;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:21:08;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:23:14;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:25:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:27:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:29:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:31:40;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:33:51;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:35:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:38:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:40:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:42:21;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:44:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:46:35;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:48:38;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:50:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:53:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:55:08;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:57:13;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T03:59:26;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:01:44;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:03:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:05:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:08:03;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:10:07;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:12:19;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:14:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:16:36;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:18:50;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:20:59;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:23:09;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:25:15;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:27:21;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:29:26;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:31:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:33:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:36:01;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:38:09;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:40:18;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:42:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:44:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:46:38;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:48:47;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:51:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:53:17;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:55:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:57:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T04:59:41;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:01:48;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:03:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:06:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:08:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:10:18;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:12:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:14:45;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:16:51;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:18:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:21:10;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:23:17;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:25:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:27:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:29:33;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:31:45;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:33:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:36:01;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:38:09;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:40:14;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:42:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:44:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:46:37;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:48:42;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:50:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:52:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:55:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:57:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T05:59:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:01:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:03:45;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:05:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:07:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:10:18;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:12:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:14:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:16:35;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:18:40;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:20:51;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:22:54;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:24:59;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:27:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:29:11;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:31:33;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:33:43;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:35:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:37:53;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:40:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:42:15;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:44:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:46:26;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:48:31;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:50:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:52:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:55:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:57:13;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T06:59:19;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:01:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:03:27;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:05:48;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:07:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:10:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:12:17;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:14:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:16:29;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:18:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:20:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:22:59;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:25:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:27:11;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:29:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:31:35;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:33:41;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:35:47;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:37:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:40:11;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:42:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:44:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:46:33;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:48:39;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:51:03;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:53:15;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:55:21;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:57:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T07:59:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:01:40;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:04:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:06:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:08:18;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:10:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:12:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:14:39;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:16:50;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:18:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:21:17;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:23:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:25:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:27:33;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:29:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:32:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:34:10;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:36:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:38:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:40:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:42:44;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:44:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:46:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:49:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:51:17;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:53:27;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:55:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:57:36;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T08:59:54;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:02:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:04:11;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:06:17;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:08:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:10:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:12:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:15:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:17:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:19:18;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:21:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:23:44;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:25:50;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:27:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:30:09;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:32:18;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:34:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:36:27;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:38:35;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:40:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:43:07;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:45:31;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:47:37;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:49:47;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:51:53;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:53:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:56:03;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T09:58:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:00:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:02:31;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:04:46;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:06:54;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:09:00;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:11:10;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:13:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:15:26;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:17:35;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:19:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:22:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:24:14;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:26:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:28:26;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:30:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:32:42;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:34:48;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:36:59;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:39:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:41:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:43:45;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:45:58;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-12-28T10:48:09;5.00;5.00;5.00;;
