sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:00:47;5.50;5.50;4.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:01:48;5.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:02:50;8.50;7.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:03:50;6.00;6.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:04:51;5.33;5.33;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:05:51;6.33;5.33;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:06:51;7.00;5.67;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:07:52;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:08:57;6.00;4.50;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:10:00;5.00;5.00;4.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:11:00;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:12:01;8.67;6.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:13:01;8.67;5.33;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:14:01;7.00;7.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:15:02;8.67;8.67;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:16:02;7.67;7.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:17:04;6.25;6.25;5.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:18:04;6.33;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:19:04;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:20:05;8.33;6.33;5.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:21:06;7.67;4.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:22:06;7.00;6.67;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:23:06;6.67;6.67;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:24:07;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:25:07;6.33;6.00;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:26:07;5.00;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:27:08;7.33;5.33;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:28:08;6.67;5.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:29:08;6.33;5.33;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:30:09;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:31:09;7.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:32:10;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:33:10;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:34:10;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:35:11;6.00;4.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:36:11;5.00;5.00;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:37:12;5.67;5.67;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:38:12;6.33;6.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:39:12;5.33;5.33;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:40:13;5.00;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:41:13;6.00;6.00;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:42:13;8.67;7.67;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:43:14;6.33;5.67;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:44:14;6.67;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:45:14;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:46:15;9.00;5.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:47:15;6.33;5.33;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:48:15;7.33;6.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:49:16;7.33;7.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:50:16;6.33;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:51:16;7.33;6.00;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:52:17;5.33;5.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:53:17;7.00;6.00;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:54:17;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:55:19;5.25;5.25;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:56:19;6.00;6.00;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:57:21;6.25;5.25;4.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:58:21;5.00;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T00:59:22;7.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:00:22;6.00;6.00;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:01:22;8.00;6.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:02:23;5.00;5.00;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:03:23;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:04:24;5.00;4.00;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:05:24;7.00;6.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:06:28;5.25;5.25;4.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:07:28;6.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:08:29;8.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:09:29;5.67;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:10:30;8.67;8.33;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:11:30;5.67;5.33;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:12:31;7.00;7.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:13:31;6.33;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:14:32;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:15:32;8.00;7.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:16:33;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:17:33;9.00;8.33;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:18:33;6.00;5.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:19:34;7.00;7.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:20:34;6.33;6.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:21:35;7.33;7.33;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:22:35;8.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:23:36;6.00;6.00;5.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:24:36;6.67;6.67;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:25:36;9.67;8.00;6.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:26:37;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:27:37;9.33;8.33;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:28:37;9.00;8.00;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:29:38;9.67;8.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:30:38;8.00;8.00;6.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:31:38;9.00;9.00;7.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:32:39;8.33;7.00;5.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:33:39;6.00;5.67;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:34:40;7.00;7.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:35:42;7.00;7.00;5.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:36:42;8.67;8.67;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:37:44;9.00;8.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:38:44;8.33;7.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:39:45;6.67;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:40:45;7.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:41:46;7.33;7.00;5.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:42:46;9.00;6.33;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:43:47;6.00;6.00;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:44:47;6.00;5.67;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:45:47;6.00;6.00;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:46:48;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:47:49;7.50;7.00;5.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:48:52;7.00;7.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:49:53;7.00;7.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:50:54;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:51:56;3.75;3.50;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:52:57;8.67;7.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:53:59;6.50;6.50;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:55:00;6.67;6.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:56:00;6.33;6.33;5.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:57:01;7.33;6.67;5.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:58:03;5.75;5.75;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T01:59:03;4.67;4.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:00:04;5.67;5.67;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:01:05;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:02:06;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:03:06;5.00;5.00;4.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:04:07;5.67;5.67;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:05:08;5.67;5.67;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:06:11;3.25;3.25;3.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:07:16;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:08:17;7.00;5.25;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:09:17;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:10:17;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:11:18;5.33;5.33;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:12:19;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:13:19;6.33;6.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:14:20;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:15:22;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:16:28;8.75;6.25;5.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:17:38;5.25;5.25;4.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:18:48;6.25;6.25;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:19:54;5.50;5.50;4.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:20:56;4.25;4.25;4.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:21:59;7.00;6.75;5.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:23:00;6.25;6.25;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:24:01;5.33;5.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:26:08;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:27:09;5.67;4.33;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:28:09;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:29:09;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:30:10;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:31:17;4.50;4.50;3.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:32:22;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:33:35;5.25;5.25;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:34:43;6.50;6.00;5.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:35:59;5.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:37:04;6.00;6.00;4.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:38:06;6.00;5.25;4.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:39:09;4.25;3.75;3.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:40:11;7.00;7.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:41:15;6.00;4.75;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:42:17;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:43:18;6.25;5.00;4.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:44:19;5.67;5.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:45:19;6.33;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:46:20;5.33;5.33;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:47:20;5.33;5.33;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:48:20;5.33;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:49:20;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:50:21;5.00;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:51:21;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:52:22;6.00;5.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:53:22;6.67;6.67;5.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:54:22;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:55:23;4.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:56:24;4.75;4.75;3.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:57:24;5.33;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:58:24;6.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T02:59:24;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:00:25;7.00;7.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:01:25;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:02:26;6.33;6.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:03:26;5.00;5.00;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:04:26;6.33;5.67;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:05:27;4.00;4.00;3.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:06:27;5.33;4.00;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:07:27;7.00;7.00;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:08:28;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:09:28;5.33;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:10:28;6.33;5.00;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:11:29;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:12:29;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:13:30;5.25;5.25;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:14:32;3.50;3.50;2.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:15:32;6.33;5.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:16:32;6.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:17:33;7.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:18:33;5.33;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:19:33;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:20:36;7.75;5.00;4.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:21:40;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:22:40;4.25;4.25;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:23:40;6.33;6.33;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:24:41;7.00;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:25:41;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:26:41;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:27:42;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:28:42;6.00;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:29:42;6.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:30:43;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:31:43;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:32:43;5.00;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:33:44;4.67;4.67;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:34:44;6.00;5.33;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:35:44;5.00;5.00;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:36:45;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:37:45;6.33;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:38:46;6.00;5.33;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:39:46;6.00;6.00;5.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:40:46;3.67;3.67;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:41:47;6.25;5.50;4.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:42:48;6.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:43:48;8.33;7.00;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:44:49;5.00;5.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:45:49;7.00;7.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:46:50;5.00;5.00;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:47:51;5.00;4.75;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:48:51;4.33;3.67;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:49:51;5.00;4.00;3.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:50:52;5.33;5.33;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:51:52;7.00;6.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:52:52;6.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:53:52;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:54:53;5.67;5.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:55:53;4.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:56:53;5.33;4.00;3.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:57:54;5.00;3.33;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:58:54;8.33;6.00;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T03:59:55;5.33;4.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:00:56;2.50;1.50;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:01:57;6.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:02:57;6.00;4.33;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:03:59;7.00;7.00;5.75
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:04:59;5.67;5.67;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:06:00;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:07:00;4.67;4.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:08:00;6.00;5.33;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:09:01;5.33;5.33;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:10:02;5.25;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:11:03;5.33;4.67;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:12:03;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:13:04;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:14:04;6.67;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:15:05;6.67;6.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:16:05;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:17:06;5.67;5.67;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:18:06;4.33;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:19:07;5.67;4.33;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:20:08;5.50;4.50;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:21:09;6.00;5.50;4.25
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:22:13;4.00;4.00;3.50
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:23:13;4.33;4.33;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:24:14;4.25;4.25;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:25:15;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:26:18;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:27:22;5.25;5.25;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:28:22;8.00;5.33;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:29:22;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:30:23;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:31:23;4.33;4.33;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:32:23;5.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:33:24;5.00;4.00;3.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:34:24;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:35:24;5.00;4.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:36:25;6.00;5.33;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:37:25;7.00;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:38:28;3.50;3.50;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:39:29;5.33;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:40:29;5.33;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:41:29;7.00;6.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:42:30;5.67;5.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:43:30;5.33;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:44:30;5.00;4.33;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:45:31;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:46:31;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:47:31;4.33;4.33;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:48:32;5.00;4.00;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:49:32;6.33;6.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2023-12-28T04:50:32;1.00;1.00;0.00
