sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-12-28T00:01:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:03:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:06:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:08:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:11:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:13:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:15:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:18:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:20:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:23:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:25:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:28:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:30:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:32:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:35:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:37:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:40:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:42:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:45:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:47:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:49:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:52:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:54:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:57:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T00:59:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:02:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:04:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:06:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:09:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:11:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:14:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:16:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:19:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:21:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:23:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:26:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:28:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:31:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:33:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:36:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:38:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:40:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:43:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:45:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:48:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:50:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:53:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:55:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T01:57:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:00:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:02:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:05:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:07:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:10:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:12:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:15:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:20:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:22:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:25:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:27:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:30:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:35:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:38:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:40:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:43:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:45:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:48:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:50:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:52:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:55:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T02:57:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:00:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:02:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:05:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:07:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:10:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:12:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:14:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:17:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:19:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:22:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:24:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:27:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:29:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:31:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:34:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:36:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:39:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:41:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:44:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:46:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:48:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:51:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:53:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:56:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T03:58:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:01:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:03:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:06:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:08:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:10:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:13:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:15:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:18:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:20:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:23:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:25:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:27:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:30:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:32:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:35:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:37:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:40:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:42:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:44:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:47:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:49:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:52:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:54:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:57:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T04:59:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T05:01:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T05:04:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T05:06:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T05:09:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
40102;SPS30;25814;48.550;9.108;2023-12-28T05:11:33;24.47;23.11;16.27;7.40;60.22;59.98;58.52;50.32;32.87;1.28
40102;SPS30;25814;48.550;9.108;2023-12-28T05:13:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:16:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:18:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:21:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:23:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:26:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:28:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:30:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:33:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:35:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:38:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:40:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:43:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:45:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:47:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:50:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:52:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:55:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T05:57:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:00:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:02:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:04:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:07:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:09:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:12:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:14:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:17:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:19:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:21:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:24:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:26:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:29:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:31:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:34:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:36:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:38:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:41:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:43:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:46:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:48:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:51:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:53:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:55:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T06:58:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:00:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:03:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:05:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:08:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:10:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:12:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:15:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:17:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:20:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:22:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:25:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:27:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:29:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:32:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:34:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:37:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:39:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:42:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:44:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:47:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:49:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:51:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
40102;SPS30;25814;48.550;9.108;2023-12-28T07:54:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.14
