sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-12-28T00:01:13;5.0;5.0;4.9;4.6;;;;1.0;114.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:03:41;4.6;4.6;4.5;4.1;;;;1.0;105.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:06:10;5.0;4.9;4.8;4.4;;;;1.0;102.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:08:39;5.4;5.4;5.2;4.8;;;;1.0;102.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:11:08;4.4;4.4;4.3;4.0;;;;1.0;103.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:13:37;4.7;4.7;4.6;4.2;;;;1.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:16:06;5.3;5.2;5.1;4.7;;;;1.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:18:34;4.7;4.7;4.6;4.2;;;;1.0;103.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:21:03;4.8;4.7;4.7;4.3;;;;1.0;105.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:23:32;5.1;5.1;5.0;4.7;;;;1.0;109.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:26:00;5.1;5.0;5.0;4.6;;;;1.0;113.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:28:29;4.4;4.4;4.4;4.2;;;;1.0;114.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:30:59;4.2;4.2;4.2;3.9;;;;1.0;109.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:33:28;5.1;5.0;4.9;4.6;;;;1.0;115.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:35:57;4.4;4.4;4.3;4.1;;;;1.0;115.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:38:25;4.3;4.3;4.3;4.1;;;;1.0;113.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:40:54;5.1;5.1;5.0;4.7;;;;1.0;115.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:43:22;4.8;4.8;4.8;4.5;;;;1.0;116.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:45:51;4.4;4.4;4.3;4.0;;;;1.0;115.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:48:19;4.7;4.7;4.6;4.3;;;;1.0;114.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:50:48;4.8;4.7;4.7;4.4;;;;1.0;113.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:53:16;4.9;4.9;4.8;4.6;;;;1.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:55:46;4.8;4.8;4.7;4.4;;;;1.0;109.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T00:58:14;5.1;5.1;5.0;4.7;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:00:45;5.0;5.0;4.9;4.6;;;;1.0;109.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:03:13;4.9;4.8;4.7;4.4;;;;1.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:05:42;5.0;4.9;4.8;4.4;;;;1.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:08:13;5.0;4.9;4.8;4.4;;;;1.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:10:42;4.3;4.2;4.2;3.9;;;;1.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:13:11;3.9;3.9;3.8;3.5;;;;1.0;106.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:15:39;5.0;5.0;4.9;4.6;;;;1.0;106.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:18:08;4.9;4.9;4.8;4.5;;;;1.0;107.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:20:37;5.3;5.2;5.1;4.7;;;;1.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:23:05;4.6;4.6;4.5;4.2;;;;1.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:25:35;4.4;4.3;4.3;4.1;;;;1.0;118.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:28:04;4.5;4.4;4.4;4.1;;;;1.0;117.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:30:33;4.6;4.6;4.5;4.3;;;;1.0;117.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:33:01;4.7;4.6;4.5;4.2;;;;1.0;119.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:35:30;4.4;4.4;4.3;4.0;;;;1.0;122.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:37:58;5.2;5.2;5.1;4.8;;;;1.0;122.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:40:29;4.4;4.4;4.3;4.0;;;;1.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:42:58;4.4;4.4;4.3;4.1;;;;1.0;121.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:45:26;5.2;5.2;5.1;4.8;;;;1.0;121.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:47:55;4.5;4.5;4.4;4.1;;;;1.0;118.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:50:28;5.2;5.2;5.1;4.8;;;;1.0;118.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:52:58;4.4;4.4;4.3;4.1;;;;1.0;117.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:55:29;4.9;4.9;4.8;4.5;;;;1.0;119.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T01:57:59;4.9;4.8;4.7;4.4;;;;1.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:00:28;5.5;5.5;5.3;4.9;;;;1.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:02:58;5.8;5.8;5.7;5.3;;;;1.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:05:29;4.7;4.6;4.6;4.3;;;;1.0;116.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:07:58;4.6;4.6;4.6;4.4;;;;1.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:10:27;4.7;4.7;4.7;4.4;;;;1.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:12:56;4.4;4.4;4.4;4.1;;;;1.0;112.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:15:24;5.1;5.1;5.0;4.7;;;;1.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:17:54;4.6;4.6;4.6;4.3;;;;1.0;113.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:20:27;5.3;5.3;5.2;5.0;;;;1.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:22:57;5.0;5.0;4.9;4.6;;;;1.0;116.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:25:29;4.8;4.7;4.7;4.4;;;;1.0;117.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:27:57;4.9;4.8;4.8;4.5;;;;1.0;114.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:30:26;4.3;4.3;4.2;4.0;;;;1.0;111.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:32:57;4.6;4.6;4.6;4.3;;;;1.0;109.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:35:37;4.7;4.7;4.6;4.4;;;;1.0;106.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:38:11;4.3;4.3;4.2;4.0;;;;1.0;106.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:40:42;5.0;5.0;4.9;4.7;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:43:12;4.3;4.3;4.3;4.0;;;;1.0;106.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:45:41;4.4;4.4;4.3;4.1;;;;1.0;98.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:48:09;4.7;4.7;4.7;4.5;;;;1.0;93.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:50:38;4.4;4.3;4.3;4.1;;;;1.0;94.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:53:07;4.2;4.2;4.1;3.9;;;;1.0;101.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:55:37;4.5;4.5;4.5;4.2;;;;1.0;93.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T02:58:05;3.4;3.4;3.4;3.2;;;;1.0;88.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:00:34;4.0;4.0;4.0;3.7;;;;1.0;133.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:03:03;3.7;3.7;3.7;3.5;;;;1.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:05:32;3.9;3.9;3.8;3.6;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:08:00;4.2;4.2;4.2;4.0;;;;1.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:10:29;3.7;3.7;3.6;3.5;;;;1.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:12:57;4.0;4.0;3.9;3.7;;;;1.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:15:27;3.9;3.9;3.8;3.6;;;;1.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:17:55;3.7;3.7;3.7;3.4;;;;1.0;78.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:20:24;3.3;3.3;3.3;3.1;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:22:54;3.9;3.9;3.9;3.7;;;;1.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:25:24;4.0;4.0;4.0;3.8;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:27:53;3.4;3.4;3.4;3.2;;;;1.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:30:21;3.9;3.9;3.9;3.7;;;;1.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:32:50;3.2;3.2;3.2;3.0;;;;1.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:35:18;3.4;3.4;3.4;3.2;;;;1.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:37:47;3.8;3.8;3.8;3.6;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:40:16;3.5;3.5;3.5;3.3;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:42:44;3.3;3.3;3.3;3.1;;;;1.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:45:13;3.5;3.5;3.5;3.3;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:47:41;3.6;3.6;3.6;3.4;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:50:10;3.7;3.7;3.7;3.5;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:52:39;3.5;3.4;3.4;3.3;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:55:08;3.3;3.3;3.2;3.1;;;;1.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T03:57:36;3.1;3.1;3.1;2.9;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:00:06;3.3;3.3;3.3;3.1;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:02:35;2.9;2.9;2.9;2.7;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:05:04;3.2;3.2;3.2;3.0;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:07:33;3.3;3.3;3.3;3.1;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:10:01;3.5;3.5;3.5;3.3;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:12:31;3.3;3.3;3.2;3.0;;;;1.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:14:59;3.6;3.5;3.5;3.2;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:17:28;3.3;3.3;3.2;3.0;;;;1.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:19:57;3.5;3.4;3.4;3.2;;;;1.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:22:25;3.2;3.2;3.1;2.8;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:24:54;3.1;3.1;3.0;2.7;;;;1.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:27:22;2.9;2.8;2.7;2.5;;;;1.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:29:51;3.0;3.0;2.9;2.6;;;;1.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:32:20;3.5;3.5;3.3;3.1;;;;1.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:34:50;3.0;2.9;2.8;2.5;;;;1.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:37:18;4.0;3.9;3.7;3.4;;;;1.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:39:47;3.4;3.4;3.2;2.9;;;;1.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:42:15;2.9;2.9;2.8;2.6;;;;1.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:44:44;3.6;3.5;3.4;3.0;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:47:13;3.3;3.2;3.1;2.9;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:49:41;3.3;3.2;3.1;2.8;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:52:11;3.3;3.2;3.1;2.8;;;;1.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:54:41;3.1;3.1;2.9;2.7;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:57:10;3.4;3.4;3.3;3.0;;;;1.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T04:59:39;3.0;3.0;2.9;2.6;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:02:09;3.1;3.1;2.9;2.7;;;;1.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:04:38;3.3;3.2;3.1;2.8;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:07:07;3.6;3.5;3.3;3.0;;;;1.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:09:36;3.2;3.1;2.9;2.6;;;;1.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:12:05;3.5;3.5;3.3;2.9;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:14:33;3.6;3.5;3.4;3.0;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:17:02;3.8;3.7;3.6;3.2;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:19:31;3.5;3.4;3.3;2.9;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:21:59;3.7;3.6;3.4;3.1;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:24:32;3.1;3.0;2.9;2.6;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:27:01;3.3;3.2;3.0;2.6;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:29:30;3.6;3.5;3.2;2.8;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:31:58;3.8;3.7;3.4;2.9;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:34:28;3.6;3.5;3.2;2.7;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:36:57;3.7;3.6;3.2;2.6;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:39:25;4.4;4.3;3.9;3.2;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:41:54;3.6;3.5;3.2;2.7;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:44:22;3.5;3.3;3.0;2.5;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:46:51;3.9;3.7;3.2;2.5;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:49:20;4.7;4.4;3.9;3.1;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:51:48;3.9;3.7;3.3;2.6;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:54:17;4.3;4.1;3.6;2.9;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:56:45;4.0;3.8;3.3;2.7;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T05:59:14;5.3;5.0;4.3;3.4;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:01:44;3.8;3.6;3.2;2.5;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:04:13;4.2;3.9;3.4;2.7;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:06:42;3.8;3.6;3.1;2.4;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:09:10;4.0;3.8;3.3;2.7;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:11:39;3.9;3.7;3.3;2.7;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:14:08;3.4;3.2;2.8;2.3;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:16:36;3.0;2.8;2.5;2.1;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:19:05;4.0;3.8;3.5;2.9;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:21:36;3.2;3.0;2.7;2.2;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:24:04;3.4;3.3;2.9;2.4;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:26:33;4.3;4.1;3.6;3.0;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:29:06;3.8;3.6;3.2;2.6;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:31:35;3.7;3.5;3.1;2.5;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:34:04;4.8;4.5;4.0;3.1;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:36:33;3.8;3.6;3.1;2.5;;;;1.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:39:03;4.0;3.8;3.3;2.6;;;;1.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:41:31;4.3;4.1;3.5;2.7;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:44:00;4.4;4.1;3.5;2.6;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:46:30;4.9;4.5;3.7;2.7;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:48:58;4.7;4.4;3.7;2.7;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:51:27;4.7;4.4;3.7;2.8;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:53:58;5.7;5.2;4.3;3.0;;;;1.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:56:28;4.9;4.5;3.8;2.8;;;;1.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T06:58:57;4.7;4.4;3.7;2.7;;;;1.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:01:26;4.2;3.9;3.3;2.4;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:03:55;4.7;4.4;3.7;2.8;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:06:25;5.4;5.0;4.2;3.0;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:08:54;5.3;4.9;4.1;2.9;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:11:22;5.5;5.1;4.2;2.9;;;;1.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:13:52;4.9;4.6;3.8;2.7;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:16:21;4.9;4.5;3.8;2.7;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:18:50;5.9;5.4;4.5;3.1;;;;1.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:21:18;5.7;5.2;4.3;2.9;;;;1.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:23:47;7.2;6.6;5.4;3.6;;;;1.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:26:17;5.3;4.8;3.9;2.6;;;;1.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:28:45;5.7;5.3;4.3;3.0;;;;1.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:31:23;6.5;5.9;4.7;3.1;;;;2.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:33:52;5.9;5.4;4.3;2.9;;;;2.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:36:21;5.5;5.1;4.1;2.8;;;;2.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:38:50;5.3;4.9;3.9;2.7;;;;2.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:41:19;5.8;5.3;4.3;2.8;;;;2.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:43:47;5.9;5.4;4.4;3.0;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:46:16;4.9;4.5;3.7;2.6;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:48:45;5.3;4.9;4.1;2.9;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:51:14;5.6;5.2;4.3;3.0;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:53:43;5.7;5.3;4.3;3.0;;;;2.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:56:11;6.1;5.6;4.6;3.1;;;;2.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T07:58:40;5.5;5.1;4.2;2.9;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:01:11;5.2;4.8;3.9;2.6;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:03:40;5.9;5.4;4.4;2.9;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:06:08;6.0;5.5;4.5;3.1;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:08:38;5.6;5.2;4.2;2.9;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:11:07;5.2;4.7;3.8;2.6;;;;2.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:13:35;6.0;5.5;4.4;3.0;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:16:04;5.7;5.2;4.3;2.9;;;;2.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:18:33;5.8;5.3;4.3;2.8;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:21:02;6.0;5.5;4.4;2.9;;;;1.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:23:30;6.7;6.2;5.0;3.3;;;;1.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:26:02;5.5;5.0;4.1;2.7;;;;1.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:28:31;6.2;5.7;4.5;2.9;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:30:59;7.2;6.5;5.1;3.2;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:33:28;5.8;5.2;4.1;2.6;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:35:56;5.2;4.8;3.8;2.5;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:38:26;5.3;4.8;3.9;2.6;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:40:54;6.3;5.8;4.6;3.1;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:43:23;5.5;5.0;4.0;2.6;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:45:53;6.1;5.6;4.5;3.1;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:48:22;5.0;4.6;3.7;2.5;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:50:51;7.4;6.8;5.6;3.9;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:53:19;5.9;5.4;4.4;3.1;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:55:48;6.8;6.2;5.0;3.3;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T08:58:17;6.9;6.3;5.0;3.2;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:00:46;7.2;6.6;5.2;3.4;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:03:15;5.7;5.2;4.2;2.8;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:05:43;8.4;7.6;6.1;3.9;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:08:12;6.2;5.7;4.6;3.1;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:10:42;5.2;4.7;3.9;2.6;;;;2.0;73.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:13:14;6.4;5.9;4.7;3.1;;;;2.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:15:42;7.2;6.5;5.1;3.2;;;;1.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:18:12;6.2;5.6;4.4;2.8;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:20:40;6.1;5.6;4.5;3.0;;;;1.0;45.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:23:09;6.0;5.4;4.3;2.7;;;;1.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:25:39;6.6;6.0;4.7;2.9;;;;1.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:28:08;7.9;7.1;5.5;3.4;;;;1.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:30:36;5.9;5.3;4.2;2.6;;;;1.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:33:05;7.6;6.9;5.4;3.4;;;;1.0;110.0;
79749;SPS30;69233;51.968;5.658;2023-12-28T09:35:36;7.4;6.7;5.2;3.2;;;;1.0;71.0;
