sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2023-12-28T00:06:37;99613.02;;;0.70;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T00:12:32;99606.45;;;0.70;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T00:18:12;99591.61;;;0.68;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T00:30:01;99570.36;;;0.68;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T00:36:14;99554.44;;;0.70;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T00:41:36;99547.52;;;0.70;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T00:46:58;99534.55;;;0.70;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T00:53:00;99537.44;;;0.74;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T00:58:44;99541.89;;;0.78;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T01:04:14;99522.98;;;0.83;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T01:09:36;99509.70;;;0.93;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T01:15:05;99502.83;;;1.02;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T01:20:45;99503.58;;;1.09;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T01:26:02;99511.31;;;1.14;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T01:31:29;99494.36;;;1.25;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T01:36:54;99482.53;;;1.40;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T02:00:29;99419.80;;;1.46;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T02:05:47;99411.64;;;1.47;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T02:24:06;99383.45;;;1.64;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T02:36:41;99372.06;;;1.81;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T02:49:18;99358.50;;;2.17;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T02:54:49;99357.29;;;2.33;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T03:00:58;99358.71;;;2.47;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T03:06:39;99355.87;;;2.65;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T03:13:08;99342.48;;;2.89;99.95
59073;BME280;44859;51.934;15.554;2023-12-28T03:19:38;99340.73;;;3.03;99.25
59073;BME280;44859;51.934;15.554;2023-12-28T03:25:53;99334.95;;;3.13;98.57
59073;BME280;44859;51.934;15.554;2023-12-28T03:31:27;99331.56;;;3.16;98.19
59073;BME280;44859;51.934;15.554;2023-12-28T03:37:33;99338.17;;;3.22;97.30
59073;BME280;44859;51.934;15.554;2023-12-28T03:49:40;99339.39;;;3.35;95.78
59073;BME280;44859;51.934;15.554;2023-12-28T03:55:26;99360.79;;;3.40;95.32
59073;BME280;44859;51.934;15.554;2023-12-28T04:07:42;99351.46;;;3.45;93.96
59073;BME280;44859;51.934;15.554;2023-12-28T04:20:06;99345.73;;;3.57;92.72
59073;BME280;44859;51.934;15.554;2023-12-28T04:32:27;99346.98;;;3.76;91.05
59073;BME280;44859;51.934;15.554;2023-12-28T04:50:34;99338.23;;;4.08;88.25
59073;BME280;44859;51.934;15.554;2023-12-28T04:56:43;99330.53;;;4.10;88.03
59073;BME280;44859;51.934;15.554;2023-12-28T05:09:05;99336.27;;;4.27;86.47
59073;BME280;44859;51.934;15.554;2023-12-28T05:15:12;99333.81;;;4.46;85.67
59073;BME280;44859;51.934;15.554;2023-12-28T05:21:24;99341.70;;;4.61;84.25
59073;BME280;44859;51.934;15.554;2023-12-28T05:27:17;99352.61;;;4.73;83.61
59073;BME280;44859;51.934;15.554;2023-12-28T05:33:24;99343.96;;;4.82;82.67
59073;BME280;44859;51.934;15.554;2023-12-28T05:40:05;99366.02;;;4.89;82.63
59073;BME280;44859;51.934;15.554;2023-12-28T05:46:13;99383.58;;;4.90;83.20
59073;BME280;44859;51.934;15.554;2023-12-28T05:51:40;99405.02;;;4.83;84.51
59073;BME280;44859;51.934;15.554;2023-12-28T05:58:08;99392.92;;;4.80;85.33
59073;BME280;44859;51.934;15.554;2023-12-28T06:10:22;99403.70;;;4.86;86.35
59073;BME280;44859;51.934;15.554;2023-12-28T06:22:43;99396.53;;;5.25;84.88
59073;BME280;44859;51.934;15.554;2023-12-28T06:35:41;99405.58;;;5.56;82.92
59073;BME280;44859;51.934;15.554;2023-12-28T06:41:28;99414.70;;;5.59;82.71
59073;BME280;44859;51.934;15.554;2023-12-28T06:46:56;99419.46;;;5.63;81.99
59073;BME280;44859;51.934;15.554;2023-12-28T07:07:38;99435.23;;;5.95;79.78
59073;BME280;44859;51.934;15.554;2023-12-28T07:14:00;99444.46;;;6.01;80.20
59073;BME280;44859;51.934;15.554;2023-12-28T07:19:50;99440.17;;;6.04;79.30
59073;BME280;44859;51.934;15.554;2023-12-28T07:25:56;99449.42;;;6.09;78.97
59073;BME280;44859;51.934;15.554;2023-12-28T07:31:04;99453.09;;;6.14;79.44
59073;BME280;44859;51.934;15.554;2023-12-28T07:36:37;99454.90;;;6.17;79.48
59073;BME280;44859;51.934;15.554;2023-12-28T07:42:04;99460.66;;;6.26;79.12
59073;BME280;44859;51.934;15.554;2023-12-28T07:47:29;99455.90;;;6.37;78.76
59073;BME280;44859;51.934;15.554;2023-12-28T07:52:55;99464.41;;;6.47;78.08
59073;BME280;44859;51.934;15.554;2023-12-28T07:58:47;99470.08;;;6.60;77.84
59073;BME280;44859;51.934;15.554;2023-12-28T08:03:57;99475.68;;;6.63;77.78
59073;BME280;44859;51.934;15.554;2023-12-28T08:09:12;99485.17;;;6.66;77.33
59073;BME280;44859;51.934;15.554;2023-12-28T08:14:18;99488.77;;;6.64;77.31
59073;BME280;44859;51.934;15.554;2023-12-28T08:19:47;99483.15;;;6.64;77.24
59073;BME280;44859;51.934;15.554;2023-12-28T08:24:52;99496.20;;;6.65;77.23
59073;BME280;44859;51.934;15.554;2023-12-28T08:29:56;99494.26;;;6.61;77.48
59073;BME280;44859;51.934;15.554;2023-12-28T08:34:59;99505.77;;;6.57;77.82
59073;BME280;44859;51.934;15.554;2023-12-28T08:40:05;99517.18;;;6.60;77.70
59073;BME280;44859;51.934;15.554;2023-12-28T08:45:10;99520.74;;;6.62;77.48
59073;BME280;44859;51.934;15.554;2023-12-28T08:50:22;99524.48;;;6.65;77.94
59073;BME280;44859;51.934;15.554;2023-12-28T08:55:27;99525.60;;;6.73;77.43
59073;BME280;44859;51.934;15.554;2023-12-28T09:00:31;99524.95;;;6.81;77.19
59073;BME280;44859;51.934;15.554;2023-12-28T09:11:04;99516.11;;;6.89;76.40
59073;BME280;44859;51.934;15.554;2023-12-28T09:16:13;99529.61;;;6.91;76.07
59073;BME280;44859;51.934;15.554;2023-12-28T09:21:18;99538.38;;;6.95;76.31
59073;BME280;44859;51.934;15.554;2023-12-28T09:26:22;99539.36;;;6.97;76.33
59073;BME280;44859;51.934;15.554;2023-12-28T09:31:26;99535.95;;;6.99;76.35
59073;BME280;44859;51.934;15.554;2023-12-28T09:36:50;99535.59;;;7.04;76.18
59073;BME280;44859;51.934;15.554;2023-12-28T09:42:25;99527.92;;;7.08;76.19
59073;BME280;44859;51.934;15.554;2023-12-28T09:47:33;99535.95;;;7.13;75.51
59073;BME280;44859;51.934;15.554;2023-12-28T09:52:44;99540.77;;;7.20;75.63
59073;BME280;44859;51.934;15.554;2023-12-28T09:58:13;99537.65;;;7.24;76.12
59073;BME280;44859;51.934;15.554;2023-12-28T10:03:34;99539.23;;;7.28;76.11
59073;BME280;44859;51.934;15.554;2023-12-28T10:08:51;99539.02;;;7.33;75.85
59073;BME280;44859;51.934;15.554;2023-12-28T10:14:03;99533.91;;;7.39;75.89
59073;BME280;44859;51.934;15.554;2023-12-28T10:19:08;99528.04;;;7.41;76.38
59073;BME280;44859;51.934;15.554;2023-12-28T10:24:15;99528.89;;;7.46;76.32
59073;BME280;44859;51.934;15.554;2023-12-28T10:29:19;99520.49;;;7.51;76.28
59073;BME280;44859;51.934;15.554;2023-12-28T10:34:35;99510.08;;;7.53;75.95
59073;BME280;44859;51.934;15.554;2023-12-28T10:39:47;99517.45;;;7.57;76.05
59073;BME280;44859;51.934;15.554;2023-12-28T10:44:55;99515.36;;;7.57;76.36
59073;BME280;44859;51.934;15.554;2023-12-28T10:50:10;99510.95;;;7.58;76.48
59073;BME280;44859;51.934;15.554;2023-12-28T10:55:48;99505.47;;;7.60;76.75
59073;BME280;44859;51.934;15.554;2023-12-28T11:01:32;99501.60;;;7.60;77.19
59073;BME280;44859;51.934;15.554;2023-12-28T11:07:01;99496.60;;;7.62;77.10
59073;BME280;44859;51.934;15.554;2023-12-28T11:12:16;99505.95;;;7.65;77.17
59073;BME280;44859;51.934;15.554;2023-12-28T11:17:23;99509.02;;;7.67;77.33
59073;BME280;44859;51.934;15.554;2023-12-28T11:22:38;99510.40;;;7.67;77.62
59073;BME280;44859;51.934;15.554;2023-12-28T11:27:46;99511.83;;;7.66;77.43
59073;BME280;44859;51.934;15.554;2023-12-28T11:44:25;99518.80;;;7.75;78.14
59073;BME280;44859;51.934;15.554;2023-12-28T11:49:34;99523.73;;;7.79;78.05
59073;BME280;44859;51.934;15.554;2023-12-28T11:54:53;99522.80;;;7.80;78.71
59073;BME280;44859;51.934;15.554;2023-12-28T12:00:08;99511.05;;;7.81;78.32
59073;BME280;44859;51.934;15.554;2023-12-28T12:05:19;99517.38;;;7.80;78.56
59073;BME280;44859;51.934;15.554;2023-12-28T12:10:30;99516.44;;;7.78;78.55
59073;BME280;44859;51.934;15.554;2023-12-28T12:15:50;99511.61;;;7.76;78.81
59073;BME280;44859;51.934;15.554;2023-12-28T12:21:24;99502.77;;;7.74;78.74
59073;BME280;44859;51.934;15.554;2023-12-28T12:26:32;99499.81;;;7.74;79.21
59073;BME280;44859;51.934;15.554;2023-12-28T12:31:52;99503.91;;;7.71;79.13
59073;BME280;44859;51.934;15.554;2023-12-28T12:37:12;99512.67;;;7.75;79.49
59073;BME280;44859;51.934;15.554;2023-12-28T12:42:51;99516.93;;;7.83;79.03
59073;BME280;44859;51.934;15.554;2023-12-28T12:48:11;99507.36;;;7.86;79.41
59073;BME280;44859;51.934;15.554;2023-12-28T12:53:20;99503.69;;;7.94;79.17
59073;BME280;44859;51.934;15.554;2023-12-28T13:03:50;99509.23;;;8.07;78.85
59073;BME280;44859;51.934;15.554;2023-12-28T13:09:09;99503.34;;;8.06;78.68
59073;BME280;44859;51.934;15.554;2023-12-28T13:14:29;99507.29;;;8.08;78.37
59073;BME280;44859;51.934;15.554;2023-12-28T13:19:56;99506.36;;;8.05;78.68
59073;BME280;44859;51.934;15.554;2023-12-28T13:25:15;99505.19;;;8.04;78.50
59073;BME280;44859;51.934;15.554;2023-12-28T13:30:39;99501.45;;;8.05;78.66
59073;BME280;44859;51.934;15.554;2023-12-28T13:35:48;99487.52;;;8.00;78.91
59073;BME280;44859;51.934;15.554;2023-12-28T13:41:09;99488.70;;;7.97;78.68
59073;BME280;44859;51.934;15.554;2023-12-28T13:46:38;99484.61;;;7.94;79.17
59073;BME280;44859;51.934;15.554;2023-12-28T13:52:07;99489.52;;;7.86;79.06
59073;BME280;44859;51.934;15.554;2023-12-28T13:57:17;99493.76;;;7.76;79.29
59073;BME280;44859;51.934;15.554;2023-12-28T14:02:36;99498.40;;;7.74;79.37
59073;BME280;44859;51.934;15.554;2023-12-28T14:07:46;99498.33;;;7.76;79.77
59073;BME280;44859;51.934;15.554;2023-12-28T14:13:03;99507.23;;;7.72;79.53
59073;BME280;44859;51.934;15.554;2023-12-28T14:18:14;99515.11;;;7.63;80.15
59073;BME280;44859;51.934;15.554;2023-12-28T14:23:34;99521.48;;;7.57;80.23
59073;BME280;44859;51.934;15.554;2023-12-28T14:28:53;99518.69;;;7.52;79.88
59073;BME280;44859;51.934;15.554;2023-12-28T14:40:03;99518.09;;;7.36;80.67
59073;BME280;44859;51.934;15.554;2023-12-28T14:45:17;99516.38;;;7.31;80.90
59073;BME280;44859;51.934;15.554;2023-12-28T14:50:31;99517.21;;;7.28;80.74
59073;BME280;44859;51.934;15.554;2023-12-28T14:55:36;99510.98;;;7.22;80.76
59073;BME280;44859;51.934;15.554;2023-12-28T15:00:43;99507.63;;;7.18;81.21
59073;BME280;44859;51.934;15.554;2023-12-28T15:06:11;99504.27;;;7.10;81.67
59073;BME280;44859;51.934;15.554;2023-12-28T15:11:32;99514.41;;;6.97;81.80
59073;BME280;44859;51.934;15.554;2023-12-28T15:17:09;99519.70;;;6.91;82.43
59073;BME280;44859;51.934;15.554;2023-12-28T15:22:42;99524.06;;;6.86;82.55
59073;BME280;44859;51.934;15.554;2023-12-28T15:28:31;99526.18;;;6.76;82.92
59073;BME280;44859;51.934;15.554;2023-12-28T15:33:49;99525.31;;;6.71;83.30
59073;BME280;44859;51.934;15.554;2023-12-28T15:39:00;99534.02;;;6.62;83.71
59073;BME280;44859;51.934;15.554;2023-12-28T15:44:31;99538.36;;;6.53;83.88
59073;BME280;44859;51.934;15.554;2023-12-28T15:49:46;99532.19;;;6.40;84.28
59073;BME280;44859;51.934;15.554;2023-12-28T15:54:50;99534.58;;;6.31;84.79
59073;BME280;44859;51.934;15.554;2023-12-28T16:00:16;99530.65;;;6.19;85.25
59073;BME280;44859;51.934;15.554;2023-12-28T16:05:31;99530.80;;;6.10;85.77
59073;BME280;44859;51.934;15.554;2023-12-28T16:11:01;99529.14;;;6.02;86.36
59073;BME280;44859;51.934;15.554;2023-12-28T16:16:15;99528.47;;;6.01;86.33
59073;BME280;44859;51.934;15.554;2023-12-28T16:21:51;99520.39;;;5.93;87.06
59073;BME280;44859;51.934;15.554;2023-12-28T16:26:55;99517.52;;;5.95;87.42
59073;BME280;44859;51.934;15.554;2023-12-28T16:32:27;99510.38;;;5.95;87.45
59073;BME280;44859;51.934;15.554;2023-12-28T16:37:38;99503.93;;;6.01;87.24
59073;BME280;44859;51.934;15.554;2023-12-28T16:43:14;99496.80;;;6.05;87.45
59073;BME280;44859;51.934;15.554;2023-12-28T16:48:18;99507.11;;;5.99;87.85
59073;BME280;44859;51.934;15.554;2023-12-28T16:53:29;99501.13;;;5.89;88.03
59073;BME280;44859;51.934;15.554;2023-12-28T16:58:36;99502.10;;;5.77;88.04
59073;BME280;44859;51.934;15.554;2023-12-28T17:03:43;99500.72;;;5.60;88.32
59073;BME280;44859;51.934;15.554;2023-12-28T17:08:50;99498.73;;;5.46;88.86
59073;BME280;44859;51.934;15.554;2023-12-28T17:20:11;99504.52;;;5.18;90.48
59073;BME280;44859;51.934;15.554;2023-12-28T17:25:48;99502.80;;;5.00;90.63
59073;BME280;44859;51.934;15.554;2023-12-28T17:31:17;99511.02;;;4.81;91.51
59073;BME280;44859;51.934;15.554;2023-12-28T17:36:37;99512.69;;;4.66;91.74
59073;BME280;44859;51.934;15.554;2023-12-28T17:42:07;99515.52;;;4.39;92.81
59073;BME280;44859;51.934;15.554;2023-12-28T17:47:36;99519.71;;;4.19;93.20
59073;BME280;44859;51.934;15.554;2023-12-28T17:53:10;99514.82;;;4.01;94.09
59073;BME280;44859;51.934;15.554;2023-12-28T17:58:23;99520.57;;;3.86;94.63
59073;BME280;44859;51.934;15.554;2023-12-28T18:03:55;99520.95;;;3.78;95.35
59073;BME280;44859;51.934;15.554;2023-12-28T18:09:22;99520.15;;;3.75;96.02
59073;BME280;44859;51.934;15.554;2023-12-28T18:15:37;99521.27;;;3.73;96.40
59073;BME280;44859;51.934;15.554;2023-12-28T18:20:41;99523.54;;;3.72;97.00
59073;BME280;44859;51.934;15.554;2023-12-28T18:25:51;99517.95;;;3.73;96.89
59073;BME280;44859;51.934;15.554;2023-12-28T18:31:18;99517.61;;;3.73;97.49
59073;BME280;44859;51.934;15.554;2023-12-28T18:49:46;99521.55;;;3.61;97.57
59073;BME280;44859;51.934;15.554;2023-12-28T18:55:57;99528.59;;;3.58;97.73
59073;BME280;44859;51.934;15.554;2023-12-28T19:07:17;99512.01;;;3.47;98.04
59073;BME280;44859;51.934;15.554;2023-12-28T19:12:58;99514.86;;;3.43;98.09
59073;BME280;44859;51.934;15.554;2023-12-28T19:25:46;99503.58;;;3.44;98.56
59073;BME280;44859;51.934;15.554;2023-12-28T19:37:23;99495.27;;;3.35;98.60
59073;BME280;44859;51.934;15.554;2023-12-28T19:43:11;99501.56;;;3.33;98.83
59073;BME280;44859;51.934;15.554;2023-12-28T19:48:47;99499.72;;;3.30;99.06
59073;BME280;44859;51.934;15.554;2023-12-28T20:00:27;99498.02;;;3.29;99.16
59073;BME280;44859;51.934;15.554;2023-12-28T20:05:34;99497.35;;;3.28;99.17
59073;BME280;44859;51.934;15.554;2023-12-28T20:11:24;99495.90;;;3.30;99.49
59073;BME280;44859;51.934;15.554;2023-12-28T20:16:45;99497.72;;;3.34;99.46
59073;BME280;44859;51.934;15.554;2023-12-28T20:22:14;99486.86;;;3.38;99.64
59073;BME280;44859;51.934;15.554;2023-12-28T20:27:20;99481.08;;;3.40;99.34
59073;BME280;44859;51.934;15.554;2023-12-28T20:38:37;99486.80;;;3.48;99.51
59073;BME280;44859;51.934;15.554;2023-12-28T20:43:50;99488.75;;;3.53;99.39
59073;BME280;44859;51.934;15.554;2023-12-28T20:49:07;99486.48;;;3.54;99.44
59073;BME280;44859;51.934;15.554;2023-12-28T20:54:43;99479.20;;;3.54;99.40
59073;BME280;44859;51.934;15.554;2023-12-28T21:00:13;99479.67;;;3.55;99.44
59073;BME280;44859;51.934;15.554;2023-12-28T21:05:41;99476.96;;;3.53;99.07
59073;BME280;44859;51.934;15.554;2023-12-28T21:11:22;99468.68;;;3.50;99.41
59073;BME280;44859;51.934;15.554;2023-12-28T21:23:31;99461.58;;;3.43;99.58
59073;BME280;44859;51.934;15.554;2023-12-28T21:29:00;99457.86;;;3.39;99.57
59073;BME280;44859;51.934;15.554;2023-12-28T21:41:24;99455.71;;;3.41;99.88
59073;BME280;44859;51.934;15.554;2023-12-28T21:46:41;99457.06;;;3.43;99.96
59073;BME280;44859;51.934;15.554;2023-12-28T21:52:09;99453.33;;;3.46;99.99
59073;BME280;44859;51.934;15.554;2023-12-28T21:57:50;99448.38;;;3.50;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T22:03:31;99441.47;;;3.56;99.95
59073;BME280;44859;51.934;15.554;2023-12-28T22:09:08;99436.34;;;3.52;99.95
59073;BME280;44859;51.934;15.554;2023-12-28T22:14:24;99427.91;;;3.49;99.99
59073;BME280;44859;51.934;15.554;2023-12-28T22:20:13;99428.63;;;3.48;99.95
59073;BME280;44859;51.934;15.554;2023-12-28T22:26:03;99435.17;;;3.50;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T22:31:30;99437.63;;;3.49;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T22:36:44;99433.50;;;3.48;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T22:41:48;99426.05;;;3.47;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T22:47:13;99431.00;;;3.51;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T22:52:49;99420.77;;;3.50;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T22:57:56;99413.85;;;3.49;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T23:03:27;99410.23;;;3.48;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T23:09:03;99407.02;;;3.45;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T23:14:37;99411.53;;;3.45;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T23:19:48;99404.67;;;3.41;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T23:31:41;99384.52;;;3.21;100.00
59073;BME280;44859;51.934;15.554;2023-12-28T23:37:06;99378.39;;;3.17;100.00
