sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T00:07:18;26.7;;26.7;25.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T00:52:18;36.6;;35.5;33;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T01:02:17;27.4;;26.9;25.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T01:32:18;26.2;;26.2;25;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T02:02:18;29.2;;29.1;27.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T02:17:19;28.9;;28.4;26.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T03:02:18;30.6;;30.3;28.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T03:12:18;31.4;;31.4;29.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T03:17:18;34.5;;33.3;30.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T03:22:18;32.8;;32.7;31.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T03:27:18;31.7;;31.7;30.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T03:52:17;37.1;;36.2;33.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T04:17:18;39.7;;39.2;37;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T04:22:18;39.1;;38.3;36;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T04:37:17;41.7;;40.3;37.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T05:22:18;43.3;;41.1;37.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T06:47:18;41.4;;39.9;36.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T06:52:18;42.6;;42.1;39.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T07:52:18;41;;38.9;35.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T08:32:18;33.9;;33;30.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T09:07:18;36.6;;34.7;31.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T09:52:18;37.1;;37.1;35.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T11:17:18;44.5;;42.5;39;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T12:12:17;43.2;;41.1;37.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T12:27:18;43.7;;41.4;37.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T13:42:17;36.4;;34.9;32.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T14:47:17;42.3;;40.2;36.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T15:17:18;40.7;;38.7;35.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T15:47:17;44.6;;42.4;38.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T16:42:17;43.1;;41.7;38.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T17:37:17;44.1;;42.7;39.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T18:57:17;31.7;;29.8;27;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T21:32:17;35.9;;34.5;31.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T22:27:17;32.6;;31.5;29.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-12-28T23:42:17;32.8;;31.2;28.5;;;;;;
