sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:00:55;4.4;4.4;4.4;4.2;;;;1.0;80.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:03:25;4.8;4.7;4.6;4.3;;;;1.0;80.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:05:54;5.4;5.3;5.2;4.9;;;;1.0;84.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:08:22;4.5;4.5;4.5;4.3;;;;1.0;87.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:10:51;4.8;4.8;4.8;4.6;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:13:19;5.0;5.0;5.0;4.7;;;;1.0;93.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:15:48;4.7;4.7;4.7;4.5;;;;1.0;93.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:18:16;5.8;5.8;5.7;5.3;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:20:45;4.9;4.8;4.8;4.5;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:23:13;5.2;5.1;5.0;4.7;;;;1.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:25:42;4.6;4.6;4.6;4.4;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:28:10;4.7;4.7;4.7;4.5;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:30:40;5.3;5.3;5.3;5.1;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:33:11;4.8;4.8;4.8;4.6;;;;1.0;95.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:35:39;4.9;4.9;4.9;4.7;;;;1.0;93.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:38:08;5.3;5.3;5.3;5.0;;;;1.0;94.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:40:36;5.5;5.5;5.5;5.2;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:43:05;4.7;4.7;4.7;4.4;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:45:33;5.4;5.4;5.4;5.1;;;;1.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:48:02;5.2;5.2;5.2;4.9;;;;1.0;111.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:50:31;5.2;5.2;5.2;4.9;;;;1.0;108.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:52:59;4.3;4.3;4.3;4.1;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:55:27;5.5;5.5;5.5;5.2;;;;1.0;104.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T00:57:56;5.5;5.4;5.4;5.1;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:00:25;4.6;4.6;4.6;4.4;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:02:55;4.5;4.5;4.5;4.3;;;;1.0;96.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:05:23;5.0;5.0;5.0;4.8;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:07:54;4.6;4.6;4.6;4.4;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:10:23;5.6;5.6;5.6;5.3;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:12:52;5.0;5.0;5.0;4.8;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:15:20;5.3;5.3;5.3;5.1;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:17:49;4.7;4.7;4.7;4.5;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:20:17;5.4;5.4;5.3;5.1;;;;1.0;99.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:22:46;5.3;5.3;5.3;5.1;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:25:15;4.5;4.5;4.5;4.3;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:27:44;5.3;5.3;5.3;5.0;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:30:12;5.0;5.0;5.0;4.8;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:32:41;6.0;6.0;6.0;5.7;;;;1.0;96.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:35:09;5.3;5.3;5.3;5.0;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:37:38;5.3;5.3;5.3;5.1;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:40:08;5.7;5.7;5.7;5.4;;;;1.0;102.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:42:39;5.4;5.4;5.4;5.1;;;;1.0;100.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:45:08;5.2;5.2;5.2;5.0;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:47:37;5.2;5.2;5.2;5.0;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:50:08;4.7;4.7;4.7;4.5;;;;1.0;93.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:52:38;5.1;5.1;5.1;4.9;;;;1.0;96.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:55:09;5.5;5.5;5.5;5.3;;;;1.0;97.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T01:57:39;5.7;5.7;5.7;5.4;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:00:09;5.5;5.5;5.5;5.2;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:02:39;6.9;6.9;6.9;6.6;;;;1.0;101.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:05:10;6.6;6.6;6.6;6.3;;;;1.0;103.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:07:40;6.5;6.5;6.5;6.2;;;;1.0;106.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:10:11;5.3;5.3;5.3;5.0;;;;1.0;107.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:12:40;6.0;6.0;6.0;5.8;;;;1.0;98.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:15:10;4.6;4.6;4.6;4.3;;;;1.0;91.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:17:41;5.3;5.3;5.3;5.0;;;;1.0;92.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:20:16;4.9;4.9;4.9;4.7;;;;1.0;90.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:22:49;5.3;5.3;5.3;5.0;;;;1.0;85.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:25:18;5.9;5.9;5.9;5.6;;;;1.0;84.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:27:47;6.5;6.5;6.5;6.2;;;;1.0;83.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:30:18;7.9;7.9;7.9;7.6;;;;1.0;84.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:32:52;7.3;7.3;7.3;7.0;;;;1.0;84.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:35:25;6.1;6.1;6.1;5.8;;;;1.0;83.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:37:59;4.8;4.8;4.8;4.6;;;;1.0;82.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:40:33;5.1;5.1;5.1;4.8;;;;1.0;82.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:43:05;6.3;6.3;6.3;6.0;;;;1.0;83.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:45:35;6.1;6.1;6.1;5.9;;;;1.0;78.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:48:05;4.8;4.8;4.8;4.5;;;;1.0;74.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:50:34;4.8;4.8;4.8;4.5;;;;1.0;74.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:53:04;4.5;4.5;4.5;4.2;;;;1.0;74.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:55:32;5.5;5.5;5.5;5.3;;;;1.0;73.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T02:58:01;4.7;4.7;4.7;4.5;;;;1.0;72.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:00:30;4.9;4.9;4.9;4.7;;;;1.0;72.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:02:58;5.1;5.1;5.1;4.9;;;;1.0;71.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:05:27;4.3;4.3;4.3;4.1;;;;1.0;68.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:07:56;3.9;3.9;3.9;3.7;;;;1.0;67.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:10:25;4.9;4.9;4.9;4.7;;;;1.0;65.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:12:53;5.8;5.8;5.8;5.5;;;;1.0;64.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:15:22;5.2;5.2;5.2;4.9;;;;1.0;61.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:17:50;4.2;4.2;4.2;4.0;;;;1.0;59.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:20:18;4.5;4.5;4.5;4.3;;;;1.0;58.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:22:48;4.0;4.0;4.0;3.8;;;;1.0;57.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:25:16;4.0;4.0;4.0;3.8;;;;1.0;53.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:27:44;4.3;4.3;4.3;4.1;;;;1.0;54.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:30:13;3.8;3.8;3.8;3.6;;;;1.0;55.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:32:44;4.0;4.0;4.0;3.8;;;;1.0;51.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:35:13;3.9;3.9;3.9;3.7;;;;1.0;48.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:37:41;3.1;3.1;3.1;3.0;;;;1.0;50.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:40:12;3.7;3.7;3.7;3.5;;;;1.0;49.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:42:41;3.5;3.5;3.5;3.4;;;;1.0;50.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:45:11;3.2;3.2;3.2;3.1;;;;1.0;52.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:47:40;3.7;3.7;3.7;3.5;;;;1.0;52.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:50:09;3.4;3.4;3.4;3.2;;;;1.0;51.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:52:37;3.9;3.8;3.8;3.6;;;;1.0;50.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:55:07;3.1;3.1;3.1;2.9;;;;1.0;47.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T03:57:35;3.7;3.7;3.6;3.5;;;;1.0;42.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:00:06;3.7;3.7;3.6;3.5;;;;1.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:02:35;3.7;3.7;3.7;3.5;;;;1.0;42.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:05:04;3.6;3.6;3.5;3.4;;;;1.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:07:33;3.4;3.4;3.4;3.2;;;;1.0;40.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:10:02;4.1;4.0;4.0;3.8;;;;1.0;39.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:12:31;3.7;3.7;3.6;3.4;;;;1.0;40.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:14:59;3.8;3.8;3.7;3.5;;;;1.0;38.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:17:28;3.7;3.6;3.6;3.4;;;;1.0;35.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:19:57;3.5;3.5;3.4;3.2;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:22:25;3.5;3.5;3.4;3.2;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:24:53;3.5;3.5;3.4;3.2;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:27:22;3.7;3.7;3.6;3.4;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:29:50;3.3;3.2;3.1;2.9;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:32:19;3.7;3.6;3.5;3.2;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:34:50;3.8;3.8;3.6;3.4;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:37:18;3.8;3.7;3.6;3.3;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:39:47;3.9;3.8;3.8;3.5;;;;1.0;33.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:42:15;3.8;3.7;3.6;3.3;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:44:43;3.9;3.8;3.7;3.4;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:47:12;3.7;3.6;3.5;3.1;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:49:41;4.0;3.9;3.7;3.4;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:52:09;3.9;3.8;3.7;3.4;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:54:41;3.6;3.6;3.4;3.1;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:57:10;4.3;4.2;4.0;3.6;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T04:59:40;4.3;4.2;4.0;3.6;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:02:09;3.9;3.8;3.7;3.3;;;;1.0;33.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:04:38;3.7;3.6;3.5;3.1;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:07:06;4.0;3.9;3.8;3.4;;;;1.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:09:36;3.6;3.6;3.4;3.1;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:12:05;4.2;4.1;3.8;3.3;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:14:34;3.8;3.7;3.4;2.9;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:17:02;4.2;4.0;3.6;3.0;;;;1.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:19:31;4.5;4.3;3.9;3.3;;;;1.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:22:00;4.1;4.0;3.7;3.1;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:24:32;3.9;3.8;3.5;3.0;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:27:01;3.5;3.4;3.1;2.7;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:29:29;3.8;3.6;3.3;2.8;;;;1.0;32.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:31:58;3.8;3.6;3.3;2.8;;;;1.0;33.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:34:26;4.0;3.9;3.5;2.9;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:36:55;4.0;3.8;3.5;2.9;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:39:23;3.9;3.7;3.5;3.0;;;;1.0;33.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:41:52;4.4;4.2;3.9;3.3;;;;1.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:44:20;3.7;3.5;3.2;2.6;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:46:49;4.5;4.3;3.8;3.2;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:49:18;5.1;4.8;4.2;3.2;;;;1.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:51:47;4.5;4.3;3.7;2.9;;;;1.0;19.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:54:15;4.6;4.4;3.8;3.0;;;;1.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:56:44;4.9;4.6;4.0;3.1;;;;1.0;20.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T05:59:12;4.5;4.2;3.7;2.8;;;;1.0;21.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:01:44;4.5;4.2;3.6;2.8;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:04:13;4.8;4.5;3.9;3.1;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:06:44;4.3;4.0;3.5;2.7;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:09:12;5.3;5.0;4.3;3.3;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:11:41;5.0;4.6;3.9;2.9;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:14:10;4.6;4.3;3.7;2.9;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:16:38;5.3;5.0;4.3;3.3;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:19:07;4.2;4.0;3.5;2.7;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:21:36;4.6;4.3;3.7;2.8;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:24:05;7.6;7.2;6.5;5.4;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:26:33;5.0;4.9;4.5;3.9;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:29:06;4.6;4.4;3.9;3.2;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:31:35;4.3;4.1;3.6;2.9;;;;1.0;33.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:34:04;4.8;4.5;3.9;3.0;;;;1.0;38.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:36:34;5.5;5.1;4.4;3.3;;;;1.0;39.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:39:02;4.3;4.0;3.5;2.8;;;;1.0;40.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:41:30;5.6;5.2;4.5;3.5;;;;1.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:43:59;5.6;5.2;4.5;3.5;;;;1.0;34.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:46:27;4.7;4.5;3.9;3.0;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:48:58;5.5;5.2;4.6;3.7;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:51:27;4.5;4.3;3.8;3.0;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:53:55;7.0;6.5;5.6;4.2;;;;1.0;24.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:56:24;5.1;4.7;3.8;2.6;;;;1.0;22.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T06:58:52;6.4;5.9;4.7;3.2;;;;1.0;21.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:01:23;6.1;5.7;4.8;3.4;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:03:51;6.5;6.0;4.9;3.4;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:06:20;5.9;5.5;4.5;3.1;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:08:50;6.5;5.9;4.8;3.2;;;;1.0;25.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:11:19;7.9;7.2;5.6;3.5;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:13:49;6.0;5.5;4.3;2.8;;;;1.0;26.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:16:18;6.5;5.9;4.8;3.2;;;;1.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:18:46;6.6;6.1;4.9;3.3;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:21:17;7.0;6.4;5.1;3.4;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:23:45;5.9;5.4;4.4;3.0;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:26:15;7.2;6.5;5.1;3.3;;;;1.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:28:44;7.9;7.2;5.7;3.7;;;;1.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:31:23;7.8;7.2;6.0;4.2;;;;1.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:33:53;6.0;5.5;4.6;3.2;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:36:22;5.4;4.9;4.0;2.8;;;;1.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:38:51;6.6;6.1;5.0;3.5;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:41:20;6.7;6.2;5.1;3.6;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:43:48;7.0;6.4;5.4;3.9;;;;1.0;33.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:46:17;5.9;5.5;4.5;3.3;;;;1.0;40.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:48:46;5.8;5.3;4.3;3.0;;;;1.0;42.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:51:15;5.2;4.8;4.0;2.8;;;;1.0;44.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:53:43;6.9;6.4;5.1;3.5;;;;1.0;41.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:56:12;6.7;6.1;4.9;3.3;;;;1.0;36.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T07:58:41;6.7;6.1;5.0;3.4;;;;1.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:01:11;6.0;5.5;4.4;3.0;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:03:40;5.6;5.2;4.2;2.9;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:06:09;6.8;6.3;5.1;3.4;;;;1.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:08:39;6.4;5.8;4.6;2.9;;;;1.0;28.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:11:07;7.1;6.4;5.0;3.2;;;;1.0;27.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:13:36;7.1;6.4;5.0;3.2;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:16:05;7.8;7.1;5.6;3.6;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:18:35;6.1;5.5;4.3;2.7;;;;1.0;29.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:21:03;6.8;6.2;4.8;3.1;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:23:32;6.7;6.1;4.8;3.1;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:26:00;7.5;6.7;5.2;3.2;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:28:29;7.3;6.7;5.3;3.4;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:30:58;6.4;5.8;4.7;3.2;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:33:27;6.2;5.6;4.5;2.9;;;;1.0;30.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:35:55;6.6;6.0;4.8;3.0;;;;1.0;31.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:38:24;6.3;5.7;4.5;2.8;;;;1.0;128.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:40:52;5.6;5.1;4.0;2.6;;;;1.0;70.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:43:21;8.3;7.5;5.8;3.6;;;;1.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:45:49;8.2;7.4;5.7;3.5;;;;1.0;50.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:48:18;8.9;8.0;6.3;3.9;;;;1.0;76.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:50:46;8.5;7.7;6.0;3.6;;;;1.0;47.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:53:16;7.1;6.4;4.9;3.0;;;;1.0;38.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:55:44;6.7;6.0;4.7;2.9;;;;1.0;43.0;
84111;SPS30;74208;51.96663600;5.66789400;2023-12-28T08:58:13;7.0;6.4;5.1;3.4;;;;1.0;44.0;
