sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-12-28T00:00:49;40.53;36.52;48.94;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:03:54;39.82;35.54;45.97;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:07:01;38.88;35.24;43.98;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:10:10;39.19;35.60;45.77;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:13:18;42.05;36.21;59.49;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:16:25;38.61;35.61;45.77;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:19:30;39.09;35.88;48.58;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:22:36;42.74;37.08;53.73;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:25:42;46.06;37.98;60.25;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:28:49;41.68;36.71;55.50;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:31:55;40.99;36.64;49.00;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:35:01;40.30;37.02;47.07;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:38:08;39.43;36.43;44.26;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:41:12;39.26;36.23;42.95;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:44:21;39.89;36.80;45.76;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:47:27;39.08;36.15;46.12;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:50:32;39.82;36.47;45.24;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:53:38;39.08;36.22;48.42;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:56:44;39.58;36.33;48.78;;
77134;Laerm;25175;50.140;18.990;2023-12-28T00:59:51;39.92;36.74;54.96;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:02:57;39.31;36.24;49.94;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:06:02;39.59;36.46;48.11;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:09:07;40.59;36.73;49.46;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:12:12;40.82;36.66;47.58;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:15:22;39.85;36.34;46.39;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:18:28;40.41;36.85;51.63;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:21:33;40.28;36.74;49.97;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:24:38;40.84;36.17;54.60;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:27:43;39.98;36.35;44.59;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:30:51;39.57;36.55;44.89;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:33:59;39.68;36.75;43.15;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:37:06;39.34;35.98;46.14;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:40:12;39.22;36.26;43.25;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:43:16;40.06;36.55;46.29;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:46:25;38.88;36.25;43.26;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:49:31;39.39;36.41;43.55;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:52:39;38.41;35.98;43.55;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:55:44;39.26;36.31;44.12;;
77134;Laerm;25175;50.140;18.990;2023-12-28T01:58:51;40.81;37.53;47.56;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:02:02;40.14;35.66;46.77;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:05:11;39.81;36.84;45.69;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:08:18;39.56;35.91;46.46;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:11:25;39.42;36.34;46.78;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:14:30;39.35;36.13;44.04;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:17:47;41.55;37.09;54.16;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:20:54;42.55;37.17;57.99;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:24:01;40.97;36.27;50.69;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:27:10;39.37;36.18;45.55;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:30:18;39.03;36.32;43.74;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:33:35;39.84;36.26;47.41;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:36:47;40.73;36.11;50.83;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:39:54;40.26;36.67;45.31;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:43:03;39.66;36.04;44.27;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:46:07;41.14;36.49;55.92;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:49:13;39.98;36.76;45.12;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:52:18;39.68;36.30;45.33;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:55:24;41.83;36.82;53.40;;
77134;Laerm;25175;50.140;18.990;2023-12-28T02:58:32;40.59;36.45;45.50;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:01:39;40.49;37.18;45.90;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:04:43;40.10;36.89;47.36;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:07:49;41.12;37.93;47.68;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:10:55;41.37;38.57;44.89;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:14:03;42.03;38.50;46.22;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:17:08;42.64;37.59;49.78;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:20:15;42.30;38.50;49.57;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:23:20;41.99;37.84;51.54;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:26:26;41.37;37.34;47.58;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:29:34;39.85;36.17;45.48;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:32:39;41.85;37.00;52.72;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:35:46;41.09;37.39;49.96;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:38:54;43.80;38.71;57.40;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:41:59;42.84;38.45;52.75;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:45:08;44.33;39.01;51.70;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:48:13;42.13;38.25;47.88;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:51:18;44.79;39.56;55.65;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:54:25;42.85;38.15;52.19;;
77134;Laerm;25175;50.140;18.990;2023-12-28T03:57:30;44.97;39.50;56.01;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:00:38;42.28;37.90;49.11;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:03:44;40.69;37.57;51.78;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:06:49;41.35;37.85;53.28;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:09:55;41.60;38.03;47.49;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:13:02;42.03;38.44;49.65;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:16:13;41.94;38.25;49.35;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:19:18;43.83;39.05;54.68;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:22:23;44.95;38.50;60.63;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:25:27;43.43;38.55;57.99;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:28:33;43.13;39.28;54.72;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:31:42;44.96;39.81;54.77;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:34:50;43.26;39.76;50.79;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:37:55;44.21;39.98;52.49;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:41:02;42.46;39.10;51.60;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:44:08;42.93;38.62;51.98;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:47:17;46.38;39.44;59.74;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:50:21;43.25;39.78;52.04;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:53:27;42.75;38.78;50.07;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:56:32;45.92;38.64;62.87;;
77134;Laerm;25175;50.140;18.990;2023-12-28T04:59:39;45.98;39.25;59.93;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:02:47;43.39;38.98;57.02;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:05:53;42.73;38.05;51.75;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:08:57;43.97;39.26;56.74;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:12:04;44.00;38.76;68.22;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:15:12;44.53;39.26;61.61;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:18:22;42.85;38.77;53.39;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:21:27;45.32;38.70;59.41;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:24:33;49.14;39.40;62.07;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:27:37;48.84;39.59;68.29;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:30:45;45.33;38.72;67.44;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:33:52;44.34;39.66;58.94;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:36:59;47.53;39.70;59.59;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:40:05;43.86;39.17;55.59;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:43:12;44.30;38.95;54.60;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:46:16;44.17;39.79;55.99;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:49:24;44.76;39.51;58.89;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:52:30;44.44;39.71;55.08;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:55:35;46.59;39.70;64.29;;
77134;Laerm;25175;50.140;18.990;2023-12-28T05:58:46;45.71;40.27;63.22;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:01:55;45.85;39.72;67.77;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:05:08;46.77;39.94;59.87;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:08:14;45.43;40.10;66.42;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:11:18;45.95;40.18;64.35;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:14:24;48.26;40.80;67.79;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:17:28;51.06;40.85;72.76;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:20:37;47.11;40.81;64.95;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:23:42;47.28;40.91;65.27;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:26:49;48.12;40.88;63.29;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:29:54;47.90;41.84;65.34;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:33:00;49.93;41.11;69.43;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:36:12;48.35;41.51;68.59;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:39:17;48.99;41.37;65.48;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:42:22;48.21;41.44;69.73;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:45:27;47.54;41.21;66.95;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:48:34;51.86;41.59;67.88;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:51:45;47.87;41.48;63.45;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:54:51;48.37;41.27;58.20;;
77134;Laerm;25175;50.140;18.990;2023-12-28T06:57:57;45.87;40.65;64.67;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:01:03;48.88;41.71;64.75;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:04:12;48.11;41.49;66.31;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:07:21;45.10;40.41;61.97;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:10:29;46.46;40.88;55.27;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:13:34;47.46;40.70;60.70;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:16:39;46.45;41.52;61.38;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:19:44;47.69;41.16;62.47;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:22:53;48.92;42.01;67.12;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:26:00;46.69;41.24;59.59;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:29:05;45.76;40.60;56.23;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:32:10;47.13;40.66;60.31;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:35:17;48.14;41.70;63.55;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:38:27;47.51;41.28;58.74;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:41:33;47.19;41.61;68.24;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:44:38;47.21;41.08;66.29;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:47:43;47.83;41.02;57.76;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:50:48;47.33;40.44;62.15;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:53:57;47.78;40.59;59.15;;
77134;Laerm;25175;50.140;18.990;2023-12-28T07:57:04;48.46;41.68;61.95;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:00:11;47.27;40.47;56.60;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:03:16;47.08;40.16;56.85;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:06:22;48.01;39.87;60.11;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:09:29;47.23;39.87;60.30;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:12:35;48.62;40.27;61.97;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:15:39;49.51;40.59;63.98;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:18:48;47.64;40.87;57.58;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:21:54;46.35;40.47;58.77;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:25:05;46.55;39.83;57.72;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:28:11;45.77;40.04;58.05;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:31:19;49.59;40.00;68.71;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:34:24;45.66;39.80;56.37;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:37:31;47.28;40.02;69.25;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:40:38;46.62;40.27;58.02;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:43:44;45.33;40.02;60.16;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:46:49;46.32;39.79;62.53;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:49:55;54.27;41.20;69.02;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:53:00;45.82;39.81;56.34;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:56:17;45.19;39.89;59.59;;
77134;Laerm;25175;50.140;18.990;2023-12-28T08:59:23;48.91;41.17;62.81;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:02:28;46.63;39.09;58.76;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:05:34;46.46;38.69;60.73;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:08:42;47.52;38.81;63.32;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:11:53;52.76;39.35;66.75;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:15:15;48.93;39.22;64.33;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:18:21;47.85;38.73;64.82;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:21:25;45.63;39.26;57.45;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:24:33;45.92;38.68;58.45;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:27:42;45.51;39.09;55.99;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:30:50;48.13;40.13;69.05;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:33:56;46.24;38.89;58.67;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:37:02;45.04;38.75;57.10;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:40:09;47.37;39.12;61.74;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:43:24;48.48;38.93;60.03;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:46:31;45.93;38.91;58.32;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:49:38;47.58;39.93;67.89;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:52:45;49.04;39.55;62.07;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:55:51;46.14;38.89;62.00;;
77134;Laerm;25175;50.140;18.990;2023-12-28T09:58:59;47.65;39.48;60.79;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:02:08;48.54;38.32;71.16;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:05:15;52.04;38.79;68.19;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:08:21;49.80;38.54;71.00;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:11:26;48.21;38.85;64.92;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:14:34;45.70;38.90;58.90;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:17:39;45.24;37.89;60.64;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:20:50;48.31;39.96;64.58;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:23:56;45.44;39.11;59.12;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:27:02;43.83;38.53;55.67;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:30:11;48.70;39.03;69.25;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:33:17;48.05;39.50;66.38;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:36:22;47.01;39.04;58.54;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:39:32;49.48;40.15;66.35;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:42:54;46.42;39.30;64.15;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:46:24;49.48;39.71;74.42;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:49:35;49.13;39.67;73.08;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:52:51;47.42;40.26;64.34;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:56:16;50.59;40.76;72.55;;
77134;Laerm;25175;50.140;18.990;2023-12-28T10:59:41;54.99;41.59;78.70;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:02:58;51.27;41.85;75.85;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:06:09;50.25;40.78;72.31;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:09:17;55.84;40.75;82.12;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:12:25;48.85;40.53;67.37;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:15:32;49.26;40.06;70.83;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:18:44;48.85;41.28;70.11;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:21:51;48.53;40.26;67.02;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:24:58;49.83;41.08;69.29;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:28:12;56.63;40.69;84.14;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:31:20;48.92;39.20;64.68;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:34:29;51.18;39.95;76.42;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:37:41;53.32;39.90;76.52;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:40:48;48.51;39.91;67.71;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:43:55;49.02;39.30;72.92;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:47:11;46.81;39.17;62.74;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:50:19;49.51;39.94;71.67;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:53:26;48.01;40.35;65.46;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:56:32;48.09;39.18;74.78;;
77134;Laerm;25175;50.140;18.990;2023-12-28T11:59:36;51.33;39.14;78.70;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:02:44;46.44;39.38;64.68;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:05:52;50.69;41.01;72.73;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:08:59;48.78;39.77;64.73;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:12:07;45.94;38.49;67.39;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:15:13;46.63;38.27;63.77;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:18:18;55.61;39.72;79.73;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:21:28;50.22;39.82;71.60;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:24:37;54.81;39.70;70.71;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:27:43;49.11;40.25;64.14;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:30:53;47.01;39.02;64.81;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:33:59;48.10;38.51;70.87;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:37:10;49.27;39.40;69.72;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:40:18;48.44;39.49;72.87;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:43:23;46.42;38.95;58.98;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:46:30;48.84;39.45;67.36;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:49:35;48.49;38.53;70.65;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:52:45;46.46;38.07;65.65;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:55:55;47.65;38.65;57.45;;
77134;Laerm;25175;50.140;18.990;2023-12-28T12:59:02;45.20;37.64;60.28;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:02:08;45.47;37.70;56.84;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:05:15;47.06;37.96;59.07;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:08:24;47.61;38.58;65.42;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:11:29;47.75;38.36;73.13;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:14:34;47.98;39.26;66.21;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:17:41;47.42;37.90;64.99;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:20:46;50.70;38.67;70.83;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:23:54;46.86;38.50;61.64;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:27:01;46.87;38.50;63.51;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:30:08;46.53;38.97;58.67;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:33:13;47.76;39.48;66.02;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:36:18;56.50;39.49;79.09;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:39:25;47.95;39.38;66.50;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:42:31;54.83;39.94;73.49;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:45:36;47.73;38.93;65.08;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:48:43;46.00;38.75;57.11;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:51:50;47.93;39.05;66.81;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:54:58;48.37;40.04;69.01;;
77134;Laerm;25175;50.140;18.990;2023-12-28T13:58:02;47.57;39.72;59.72;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:01:09;48.94;39.81;65.92;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:04:16;50.05;39.75;67.49;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:07:22;47.79;39.09;64.46;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:10:29;46.34;38.91;61.64;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:13:35;46.31;39.19;59.22;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:16:39;48.53;39.63;65.71;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:19:45;45.91;38.69;65.21;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:22:56;47.64;38.09;68.44;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:26:13;48.31;38.61;63.63;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:29:19;47.37;38.79;66.87;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:32:30;47.87;38.91;59.95;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:35:36;47.93;38.36;73.11;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:38:41;45.61;38.63;57.58;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:41:49;47.55;37.87;59.59;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:44:54;47.14;38.23;57.98;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:47:59;47.24;38.29;64.77;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:51:04;48.10;39.05;67.25;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:54:10;59.66;38.67;79.17;;
77134;Laerm;25175;50.140;18.990;2023-12-28T14:57:18;48.20;39.81;66.98;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:00:22;47.66;39.11;60.32;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:03:28;49.15;39.85;70.89;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:06:32;51.45;39.48;72.75;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:09:38;48.99;39.40;64.47;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:12:46;49.02;40.11;65.02;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:15:53;55.92;38.82;68.69;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:18:58;46.77;38.71;67.10;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:22:05;45.27;38.89;53.96;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:25:10;50.70;38.32;61.81;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:28:18;46.79;38.52;57.23;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:31:23;45.70;38.91;56.81;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:34:28;46.74;38.68;61.87;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:37:35;46.97;38.89;71.10;;
77134;Laerm;25175;50.140;18.990;2023-12-28T15:40:40;45.88;38.82;65.35;;
