sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:02:06;69;15;;172;148985
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:04:36;73;15;;185;151696
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:07:07;67;15;;169;151324
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:09:37;83;15;;208;149691
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:12:08;64;15;;161;150338
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:14:38;77;15;;193;149675
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:17:08;71;15;;180;150375
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:19:39;63;15;;160;150442
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:22:09;69;15;;177;151849
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:24:40;71;15;;178;150136
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:27:10;75;15;;190;150179
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:29:41;75;15;;188;150155
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:32:11;66;15;;167;150529
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:34:41;76;15;;193;150840
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:37:12;81;16;;201;148634
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:39:42;69;15;;177;151897
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:42:12;65;15;;165;150361
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:44:43;71;15;;179;149930
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:47:13;70;15;;175;149162
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:49:44;76;15;;194;152468
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:52:15;72;15;;182;150420
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:54:45;71;15;;179;149324
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:57:15;76;15;;191;150175
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T00:59:46;74;15;;187;151101
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:02:17;67;15;;170;151756
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:04:47;82;15;;206;150453
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:07:18;70;15;;177;150509
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:09:48;68;15;;171;150025
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:12:19;74;15;;183;146916
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:14:49;63;15;;163;154066
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:17:20;64;15;;163;150671
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:19:50;73;15;;180;147518
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:22:21;69;15;;179;154091
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:24:51;67;15;;168;148448
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:27:22;76;15;;195;152494
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:29:52;74;16;;185;149389
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:32:23;63;15;;161;151579
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:34:53;72;15;;181;149191
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:37:23;70;15;;176;150450
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:39:54;71;15;;178;149859
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:42:25;81;15;;206;151202
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:44:56;67;15;;170;151436
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:47:26;77;15;;194;150802
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:49:56;74;15;;188;151003
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:52:27;70;15;;175;149941
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:54:58;72;15;;183;151002
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T01:57:29;70;15;;175;148336
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:00:02;83;15;;211;150907
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:02:30;76;15;;194;151189
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:04:59;81;15;;205;150220
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:07:29;79;15;;200;150907
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:10:00;73;15;;184;150372
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:12:30;72;15;;180;149507
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:15:01;80;15;;201;150521
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:17:38;74;15;;185;148551
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:20:06;70;15;;179;153183
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:22:32;73;15;;184;151013
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:25:06;73;15;;186;150834
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:27:40;78;16;;196;150086
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:30:05;66;15;;168;151014
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:35:17;80;15;;202;150118
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:37:35;67;15;;170;150197
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:40:06;80;15;;202;149977
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:42:37;75;15;;192;151603
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:45:07;78;15;;196;149666
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:47:38;77;15;;194;150876
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:50:08;66;15;;169;151401
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:52:39;66;15;;167;150565
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:55:10;66;15;;166;150415
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T02:57:40;67;15;;167;147497
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:00:15;69;15;;177;152581
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:02:41;75;15;;186;148381
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:05:12;70;15;;182;153885
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:07:43;79;15;;197;148472
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:10:15;69;15;;176;152365
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:12:43;73;15;;184;149762
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:15:21;70;15;;176;149952
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:17:44;73;15;;184;150557
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:20:14;76;16;;192;151463
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:22:45;68;15;;172;150004
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:25:16;70;15;;177;151089
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:27:47;74;15;;187;150855
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:30:17;69;15;;173;149867
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:32:47;76;15;;190;148731
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:35:18;73;15;;182;148198
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:37:48;74;15;;190;153789
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:40:19;64;15;;163;151493
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:42:49;78;15;;197;150052
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:45:20;64;15;;162;151422
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:47:51;77;15;;194;149796
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:50:21;66;15;;168;151282
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:52:52;74;15;;186;149600
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:55:22;72;15;;183;150626
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T03:57:52;66;15;;168;150835
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:00:24;70;15;;178;150534
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:02:53;70;16;;177;150479
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:05:23;78;15;;195;149112
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:07:54;70;15;;177;151572
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:10:28;70;15;;175;149562
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:12:58;74;18;;189;151775
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:15:26;68;15;;167;146352
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:17:57;68;15;;176;154308
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:20:27;73;17;;183;149979
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:23:00;76;15;;192;150060
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:25:28;71;16;;180;152018
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:27:59;66;16;;165;147856
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:30:29;69;16;;178;153314
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:33:00;75;17;;190;151131
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:35:31;71;17;;175;147124
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:38:03;67;16;;172;152630
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:40:31;74;19;;187;150059
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:43:01;68;16;;172;149983
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:45:31;74;17;;189;151651
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:48:02;73;17;;185;150282
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:50:33;73;16;;184;149905
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:53:04;69;18;;175;151669
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:55:35;69;17;;171;147660
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T04:58:05;86;17;;223;154173
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:00:36;70;17;;177;150555
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:03:15;68;17;;168;146760
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:05:40;71;17;;183;153708
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:08:07;65;18;;165;150897
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:10:39;68;16;;172;150767
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:13:09;70;18;;176;150398
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:15:40;72;17;;183;151320
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:18:10;74;17;;187;150441
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:20:41;70;17;;175;148893
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:23:11;69;18;;175;151934
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:25:42;72;18;;182;150671
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:28:12;72;17;;182;150218
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:30:43;66;17;;168;150846
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:33:16;70;17;;177;150022
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:35:44;73;18;;184;150991
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:38:15;71;16;;177;148223
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:40:46;65;17;;167;152102
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:43:16;72;17;;183;151001
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:45:45;70;17;;177;149745
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:48:16;79;17;;199;151114
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:50:47;85;17;;213;150341
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:53:18;69;18;;175;151573
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:55:48;74;16;;184;148260
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T05:58:22;73;17;;187;152392
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:00:49;71;16;;178;149648
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:03:20;70;18;;179;151746
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:05:50;68;17;;171;149413
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:08:21;75;17;;190;150073
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:10:52;77;17;;195;150533
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:13:22;73;19;;185;151785
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:15:56;72;17;;180;149976
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:18:23;76;17;;192;151275
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:20:54;72;17;;181;150289
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:23:25;77;18;;194;151168
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:25:55;71;17;;179;149194
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:28:27;70;16;;178;151698
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:31:00;69;17;;172;149436
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:33:27;69;17;;174;150652
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:36:04;73;17;;183;150108
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:38:28;77;18;;197;152463
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:40:58;68;16;;170;149828
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:43:32;72;18;;182;150370
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:46:03;72;17;;184;151678
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:48:31;72;17;;178;147938
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:51:03;70;17;;181;153379
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:53:32;64;18;;162;149553
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:56:05;82;17;;207;149704
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T06:58:38;59;18;;151;152742
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:01:04;73;17;;181;147980
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:03:35;68;18;;176;153201
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:06:05;78;17;;193;146766
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:08:37;72;18;;185;152821
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:11:11;67;17;;170;151333
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:13:37;77;18;;194;150989
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:16:08;68;18;;172;149736
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:18:37;66;18;;166;149716
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:21:10;73;17;;185;150915
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:23:37;84;19;;210;149969
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:26:11;76;17;;193;151471
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:28:39;73;18;;185;150505
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:31:10;66;18;;165;148699
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:33:40;61;17;;155;151843
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:36:11;79;17;;200;150562
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:38:41;68;18;;172;150794
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:41:12;62;16;;158;151575
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:43:43;78;18;;197;149937
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:46:13;69;17;;173;150254
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:48:44;71;17;;179;149891
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:51:14;71;19;;176;148649
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:53:45;72;16;;182;151330
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:56:15;69;17;;174;151076
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T07:58:46;76;17;;194;152158
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:01:17;71;17;;181;151095
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:03:51;71;17;;180;150006
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:06:18;72;17;;181;150712
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:08:48;79;18;;200;150695
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:11:21;78;16;;195;149782
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:13:49;77;18;;190;147937
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:16:35;68;17;;175;153377
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:18:50;68;17;;173;150509
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:21:20;86;19;;217;150783
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:23:51;71;17;;177;149165
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:26:21;71;17;;180;152107
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:28:57;72;17;;182;150259
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:31:22;71;17;;180;150206
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:33:52;70;18;;176;150743
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:36:23;82;18;;204;149240
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:38:53;68;17;;171;150745
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:41:27;73;17;;182;149325
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:43:57;68;17;;175;152514
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:46:27;72;19;;180;149828
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:48:55;68;18;;172;149718
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:51:37;68;17;;171;150043
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:53:55;75;18;;189;150914
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:56:26;62;17;;156;149965
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T08:58:56;69;18;;175;151359
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:01:26;69;17;;174;150201
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:03:57;71;18;;180;150029
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:06:27;75;18;;190;150599
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:08:59;69;18;;174;149386
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:11:29;75;17;;191;151277
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:14:00;64;18;;163;150901
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:16:30;64;18;;161;150613
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:18:59;66;17;;165;149994
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:21:30;78;19;;195;149999
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:24:00;68;18;;171;149989
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:26:32;74;19;;188;151058
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:29:01;67;18;;170;150295
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:31:32;69;18;;174;150548
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:34:21;73;19;;185;150556
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:36:36;73;19;;186;151266
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:39:04;77;20;;194;150556
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:41:34;66;18;;166;150368
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:44:07;77;20;;195;150495
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:46:35;80;18;;202;150179
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:49:05;74;19;;186;149000
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:51:35;65;19;;164;150615
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:54:06;76;21;;193;150850
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:56:36;73;18;;185;150974
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T09:59:07;76;19;;192;150254
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:01:38;79;20;;201;151462
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:04:09;72;19;;180;149833
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:06:42;58;18;;147;150706
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:09:10;64;19;;162;150473
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:11:42;79;20;;199;151023
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:14:11;72;19;;180;149519
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:16:42;78;20;;200;151970
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:19:12;67;19;;170;150252
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:21:44;71;19;;181;150924
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:24:13;66;20;;166;149994
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:26:44;63;18;;159;150840
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:29:18;80;20;;202;151468
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:31:50;73;18;;184;150173
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:34:15;80;20;;200;149389
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:39:28;67;19;;168;149231
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:44:19;64;18;;161;148873
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:46:48;74;20;;189;152107
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:49:18;63;18;;159;149810
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:51:50;74;20;;188;151738
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:54:23;73;19;;185;150362
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:56:52;69;20;;173;149800
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T10:59:39;73;19;;186;151137
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:01:51;72;20;;183;150843
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:04:31;81;20;;203;149997
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:06:52;65;19;;165;150147
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:09:22;76;20;;189;149161
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:11:52;64;18;;164;151886
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:14:23;74;20;;186;150042
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:16:53;68;19;;173;150804
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:19:27;73;20;;183;150182
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:21:57;65;19;;163;148692
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:24:31;70;19;;180;152115
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:26:56;69;19;;176;150952
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:29:29;70;19;;177;149650
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:32:06;81;20;;203;150353
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:34:29;74;19;;187;150147
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:36:57;78;19;;197;149647
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:39:32;73;19;;187;151700
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:42:01;73;19;;182;148600
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:44:28;66;18;;168;152398
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:46:59;73;19;;186;151249
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:49:30;67;19;;170;150144
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:52:01;74;19;;187;151056
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:54:30;74;19;;185;149999
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:57:01;76;18;;191;149944
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T11:59:34;78;19;;198;150945
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:02:03;68;19;;172;149669
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:04:33;73;18;;184;150908
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:07:08;69;19;;175;151316
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:09:35;67;19;;167;149452
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:12:04;73;20;;182;149467
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:14:34;79;18;;199;149736
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:17:04;66;18;;169;152773
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:19:35;70;19;;177;150684
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:22:05;74;18;;187;149972
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:24:36;73;19;;186;151083
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:27:06;70;19;;176;149094
36347;Radiation_Si22G;22373;48.042;7.584;2023-12-28T12:29:37;68;18;;171;150875
