sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-12-28T00:00:41;4.2;4.2;4.2;4.0;;;;1.0;138.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:03:10;4.2;4.2;4.2;4.0;;;;1.0;137.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:05:38;4.7;4.7;4.7;4.5;;;;1.0;138.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:08:07;4.4;4.4;4.4;4.1;;;;1.0;138.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:10:37;4.9;4.9;4.8;4.5;;;;1.0;138.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:13:05;4.5;4.5;4.5;4.2;;;;1.0;140.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:15:34;4.7;4.7;4.7;4.5;;;;1.0;143.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:18:02;4.9;4.9;4.9;4.7;;;;1.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:20:31;5.0;5.0;5.0;4.8;;;;1.0;150.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:22:59;5.1;5.1;5.1;4.8;;;;1.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:25:28;5.1;5.1;5.1;4.8;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:27:56;3.9;3.9;3.9;3.7;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:30:25;5.2;5.2;5.2;4.9;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:32:53;4.6;4.6;4.6;4.3;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:35:22;4.6;4.6;4.6;4.4;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:37:50;4.4;4.4;4.4;4.2;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:40:19;4.7;4.7;4.7;4.5;;;;1.0;156.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:42:48;4.8;4.8;4.8;4.6;;;;1.0;158.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:45:16;4.3;4.3;4.3;4.1;;;;1.0;161.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:47:45;4.8;4.8;4.8;4.6;;;;1.0;163.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:50:13;4.7;4.7;4.7;4.4;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:52:42;4.6;4.6;4.6;4.4;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:55:11;4.0;4.0;4.0;3.8;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T00:57:40;4.6;4.6;4.6;4.4;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:00:09;4.6;4.6;4.6;4.4;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:02:40;4.5;4.5;4.5;4.3;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:05:09;4.3;4.3;4.2;4.0;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:07:38;4.7;4.7;4.7;4.5;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:10:07;3.9;3.9;3.9;3.7;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:12:35;4.1;4.1;4.1;4.0;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:15:06;4.4;4.4;4.4;4.2;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:17:35;4.6;4.6;4.6;4.4;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:20:04;3.9;3.9;3.9;3.7;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:22:33;4.7;4.7;4.7;4.5;;;;1.0;165.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:25:02;4.0;4.0;4.0;3.8;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:27:30;4.0;4.0;4.0;3.8;;;;1.0;168.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:29:59;4.3;4.3;4.3;4.1;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:32:28;4.3;4.3;4.3;4.1;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:34:56;4.5;4.5;4.5;4.3;;;;1.0;164.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:37:24;4.4;4.4;4.4;4.2;;;;1.0;157.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:39:56;4.1;4.0;4.0;3.7;;;;1.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:42:25;4.3;4.3;4.3;4.1;;;;1.0;152.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:44:56;4.6;4.6;4.6;4.4;;;;1.0;153.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:47:26;4.2;4.2;4.2;4.0;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:49:57;4.8;4.8;4.8;4.5;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:52:28;4.5;4.5;4.5;4.3;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:54:57;4.4;4.4;4.4;4.2;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:57:26;4.1;4.1;4.1;3.9;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T01:59:57;4.3;4.3;4.3;4.1;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:02:27;4.5;4.5;4.5;4.3;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:04:58;5.0;5.0;5.0;4.7;;;;1.0;155.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:07:27;4.9;4.9;4.9;4.7;;;;1.0;154.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:09:57;4.7;4.7;4.7;4.5;;;;1.0;151.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:12:27;5.0;5.0;5.0;4.7;;;;1.0;149.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:14:56;4.7;4.7;4.7;4.5;;;;1.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:17:26;4.7;4.7;4.7;4.5;;;;1.0;146.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:19:59;4.2;4.2;4.2;4.0;;;;1.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:22:31;4.6;4.6;4.6;4.4;;;;1.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:25:03;4.4;4.4;4.4;4.2;;;;1.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:27:33;4.6;4.6;4.6;4.4;;;;1.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:30:05;5.0;5.0;5.0;4.8;;;;1.0;145.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:32:42;4.4;4.4;4.4;4.2;;;;1.0;144.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:35:19;4.0;4.0;4.0;3.8;;;;1.0;141.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:37:53;4.6;4.6;4.6;4.4;;;;1.0;139.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:40:26;4.3;4.3;4.3;4.1;;;;1.0;136.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:42:55;4.8;4.8;4.8;4.6;;;;1.0;135.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:45:24;4.8;4.8;4.8;4.5;;;;1.0;132.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:47:55;4.6;4.6;4.5;4.3;;;;1.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:50:23;4.2;4.2;4.2;3.9;;;;1.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:52:52;4.5;4.5;4.5;4.3;;;;1.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:55:20;4.0;4.0;4.0;3.8;;;;1.0;128.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T02:57:49;4.0;4.0;4.0;3.8;;;;1.0;123.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:00:18;4.0;4.0;4.0;3.8;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:02:46;4.3;4.3;4.3;4.1;;;;1.0;113.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:05:15;4.0;4.0;4.0;3.8;;;;1.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:07:44;4.2;4.2;4.2;4.0;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:10:13;3.4;3.4;3.4;3.2;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:12:44;4.1;4.1;4.1;3.9;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:15:12;3.3;3.3;3.3;3.1;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:17:43;3.5;3.5;3.5;3.4;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:20:12;3.5;3.5;3.5;3.4;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:22:40;3.4;3.4;3.4;3.3;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:25:09;3.4;3.4;3.4;3.2;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:27:38;3.3;3.3;3.3;3.1;;;;1.0;88.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:30:07;3.7;3.7;3.7;3.5;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:32:36;3.5;3.5;3.5;3.3;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:35:04;3.2;3.2;3.2;3.1;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:37:34;3.5;3.5;3.5;3.4;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:40:02;3.8;3.8;3.8;3.6;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:42:31;4.2;4.2;4.2;4.0;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:45:00;3.7;3.7;3.7;3.5;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:47:28;3.1;3.1;3.1;2.9;;;;1.0;87.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:49:57;3.1;3.1;3.1;2.9;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:52:27;2.8;2.8;2.8;2.7;;;;1.0;83.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:54:56;3.3;3.3;3.3;3.1;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:57:25;2.9;2.9;2.9;2.8;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T03:59:53;3.3;3.3;3.3;3.1;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:02:23;3.4;3.4;3.4;3.2;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:04:56;3.2;3.2;3.2;3.0;;;;1.0;75.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:07:26;3.6;3.6;3.6;3.4;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:09:54;3.2;3.2;3.1;2.9;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:12:24;3.7;3.7;3.6;3.4;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:14:54;3.5;3.4;3.4;3.2;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:17:22;2.6;2.6;2.6;2.4;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:19:51;3.0;2.9;2.9;2.7;;;;1.0;66.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:22:19;3.5;3.4;3.3;3.1;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:24:48;3.1;3.1;3.0;2.8;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:27:18;2.9;2.9;2.9;2.7;;;;1.0;68.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:29:46;2.9;2.9;2.8;2.6;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:32:15;2.9;2.8;2.7;2.5;;;;1.0;64.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:34:43;3.4;3.3;3.2;2.9;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:37:12;3.3;3.2;3.1;2.8;;;;1.0;63.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:39:40;3.6;3.6;3.4;3.1;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:42:09;3.3;3.3;3.2;2.9;;;;1.0;62.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:44:39;3.4;3.3;3.1;2.8;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:47:08;2.9;2.9;2.7;2.4;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:49:36;3.6;3.5;3.3;3.0;;;;1.0;55.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:52:05;3.1;3.0;2.9;2.5;;;;1.0;54.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:54:33;3.2;3.1;2.9;2.6;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:57:02;3.5;3.4;3.2;2.9;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T04:59:31;3.4;3.3;3.1;2.7;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:01:59;2.9;2.8;2.6;2.3;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:04:28;2.8;2.8;2.6;2.3;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:06:56;3.6;3.5;3.3;2.9;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:09:26;3.7;3.6;3.5;3.1;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:11:54;3.2;3.1;3.0;2.6;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:14:23;3.0;2.9;2.7;2.4;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:16:52;3.0;2.9;2.7;2.4;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:19:20;3.3;3.2;3.1;2.7;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:21:49;3.5;3.4;3.1;2.7;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:24:17;4.1;3.9;3.6;3.1;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:26:47;3.8;3.7;3.4;2.9;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:29:16;4.4;4.2;3.8;3.1;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:31:44;3.5;3.4;3.0;2.5;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:34:13;3.1;3.0;2.7;2.3;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:36:41;4.3;4.1;3.6;2.9;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:39:11;4.7;4.4;3.8;3.0;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:41:40;4.6;4.3;3.8;2.9;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:44:11;3.7;3.5;3.1;2.5;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:46:40;3.8;3.6;3.2;2.5;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:49:08;3.7;3.5;3.1;2.5;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:51:40;4.2;4.0;3.5;2.8;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:54:09;4.0;3.7;3.3;2.6;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:56:38;4.5;4.3;3.8;3.0;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T05:59:08;4.7;4.4;3.8;3.0;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:01:43;3.9;3.7;3.3;2.6;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:04:13;3.9;3.7;3.1;2.4;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:06:43;5.4;5.1;4.4;3.3;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:09:11;3.4;3.2;2.7;2.1;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:11:40;4.3;4.0;3.4;2.6;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:14:08;4.5;4.2;3.6;2.7;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:16:37;4.4;4.1;3.6;2.7;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:19:05;4.7;4.4;3.8;3.0;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:21:36;5.0;4.8;4.1;3.2;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:24:04;4.3;4.1;3.6;2.8;;;;1.0;48.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:26:33;4.2;4.0;3.6;2.9;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:29:06;5.2;4.9;4.2;3.2;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:31:35;5.4;5.0;4.3;3.2;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:34:04;4.7;4.4;3.7;2.7;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:36:33;6.0;5.6;4.7;3.4;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:39:02;5.2;4.8;4.0;2.8;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:41:31;5.6;5.2;4.3;3.1;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:43:59;4.1;3.8;3.3;2.4;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:46:28;5.3;4.9;4.1;3.0;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:48:56;4.8;4.4;3.7;2.6;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:51:26;5.1;4.7;3.9;2.8;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:53:54;5.5;5.1;4.2;3.0;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:56:25;4.5;4.2;3.4;2.4;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T06:58:53;4.8;4.4;3.7;2.6;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:01:22;5.7;5.3;4.3;3.0;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:03:51;5.2;4.8;3.9;2.7;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:06:20;5.4;5.0;4.1;2.9;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:08:48;5.7;5.3;4.4;3.1;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:11:17;6.4;5.9;4.8;3.3;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:13:45;4.9;4.5;3.7;2.5;;;;1.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:16:14;5.4;5.0;4.1;2.8;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:18:43;4.9;4.5;3.7;2.7;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:21:12;5.4;5.0;4.0;2.7;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:23:40;4.7;4.3;3.4;2.3;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:26:14;5.8;5.3;4.3;2.9;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:28:42;5.4;5.0;4.1;2.8;;;;1.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:31:23;5.3;4.9;4.0;2.8;;;;1.0;44.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:33:52;5.6;5.1;4.1;2.8;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:36:21;5.2;4.8;3.9;2.6;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:38:50;5.1;4.8;4.0;2.9;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:41:19;4.9;4.6;3.8;2.7;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:43:47;4.4;4.1;3.3;2.3;;;;1.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:46:16;5.6;5.2;4.2;3.0;;;;1.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:48:45;5.7;5.2;4.1;2.7;;;;1.0;37.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:51:14;6.2;5.7;4.5;2.9;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:53:42;6.6;6.0;4.8;3.1;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:56:11;6.4;5.8;4.5;2.9;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T07:58:41;6.5;5.9;4.6;2.8;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:01:11;5.4;4.9;3.9;2.6;;;;1.0;40.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:03:39;5.6;5.1;4.1;2.7;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:06:08;5.5;5.0;4.1;2.8;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:08:38;5.3;4.9;4.0;2.8;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:11:07;5.7;5.2;4.2;2.9;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:13:36;4.9;4.5;3.7;2.6;;;;1.0;42.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:16:05;5.3;4.9;4.0;2.8;;;;1.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:18:34;4.9;4.5;3.7;2.6;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:21:02;5.0;4.6;3.7;2.4;;;;1.0;46.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:23:31;6.8;6.2;4.9;3.1;;;;1.0;47.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:25:59;6.0;5.4;4.2;2.6;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:28:28;6.5;6.0;4.8;3.2;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:30:57;7.2;6.6;5.2;3.4;;;;1.0;53.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:33:26;7.5;6.8;5.3;3.4;;;;1.0;56.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:35:54;6.4;5.8;4.6;2.9;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:38:22;6.3;5.8;4.5;2.8;;;;1.0;59.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:40:51;6.1;5.5;4.3;2.7;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:43:19;5.9;5.4;4.2;2.6;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:45:48;6.5;5.8;4.5;2.8;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:48:16;7.3;6.6;5.0;3.0;;;;1.0;60.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:50:45;8.2;7.4;5.7;3.5;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:53:13;7.4;6.7;5.1;3.0;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:55:42;5.9;5.4;4.1;2.5;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T08:58:10;8.2;7.4;5.7;3.4;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:00:38;6.9;6.2;4.7;2.8;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:03:07;9.9;8.9;6.8;4.0;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:05:36;7.7;7.1;5.8;4.0;;;;1.0;58.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:08:05;9.7;9.2;8.1;6.5;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:10:34;5.3;5.1;4.5;3.6;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:13:03;6.5;6.2;5.5;4.4;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:15:32;10.7;10.4;9.8;8.5;;;;1.0;76.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:18:01;6.6;6.4;6.1;5.4;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:20:29;6.4;6.2;5.7;4.9;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:22:58;7.6;7.3;6.7;5.7;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:25:26;9.7;9.4;8.6;7.3;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:27:55;9.7;9.3;8.7;7.5;;;;1.0;113.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:30:23;11.8;11.4;10.5;8.9;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:32:52;6.8;6.6;6.0;5.1;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2023-12-28T09:35:21;9.9;9.6;9.1;8.2;;;;1.0;118.0;
