sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:01:43;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:04:13;125;150;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:06:43;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:09:13;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:11:43;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:14:13;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:19:18;122;140;;305;149779
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:21:46;140;145;;352;150106
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:24:14;126;147;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:26:43;133;148;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:29:13;125;150;;313;150098
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:31:43;126;150;;315;149902
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:34:13;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:36:43;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:39:13;135;150;;338;150100
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:41:43;144;150;;361;149900
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:44:13;138;150;;346;150014
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:46:43;127;150;;318;150150
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:49:13;132;150;;331;149836
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:51:43;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:54:13;128;150;;322;150013
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:56:43;135;150;;339;149987
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T00:59:13;138;150;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:01:43;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:04:13;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:06:43;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:09:13;133;150;;334;150148
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:11:43;131;150;;328;149852
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:14:13;143;150;;358;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:16:44;125;150;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:19:13;121;149;;304;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:21:43;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:24:13;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:26:43;134;150;;336;150043
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:29:13;136;150;;341;149957
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:31:43;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:34:13;122;150;;305;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:36:46;137;150;;344;150082
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:39:15;134;147;;335;149923
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:41:44;124;148;;312;149995
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:44:13;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:46:43;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:49:13;138;150;;345;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:51:43;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:54:13;129;149;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:56:44;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T01:59:14;132;149;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:01:43;126;149;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:04:13;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:06:43;131;150;;328;150088
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:09:14;133;150;;334;149962
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:11:43;128;149;;322;149950
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:14:13;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:16:46;126;150;;317;150055
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:21:43;122;146;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:24:13;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:26:43;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:29:13;140;150;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:31:45;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:34:15;140;147;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:36:44;128;145;;321;150010
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:39:14;136;149;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:41:43;137;149;;344;150024
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:44:13;125;150;;313;149976
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:46:43;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:49:15;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:51:43;136;148;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:54:13;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:56:43;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T02:59:13;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:01:43;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:04:13;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:06:45;131;150;;330;150117
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:09:13;131;148;;328;149883
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:11:43;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:14:13;122;150;;305;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:16:43;120;150;;300;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:19:13;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:21:43;122;150;;306;150023
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:24:13;129;150;;324;149977
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:26:43;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:29:13;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:31:43;133;150;;335;150015
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:34:13;132;150;;331;149985
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:36:43;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:39:13;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:41:43;139;150;;350;150098
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:44:13;127;150;;318;149902
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:46:43;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:49:15;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:51:43;127;149;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:54:17;125;150;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:56:43;122;147;;307;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T03:59:15;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:01:43;142;148;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:04:13;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:06:44;131;150;;329;150048
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:09:13;130;150;;326;149952
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:11:43;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:14:13;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:16:44;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:19:13;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:21:44;124;150;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:24:13;138;150;;347;150107
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:26:43;134;150;;337;149893
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:29:13;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:31:43;121;150;;304;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:34:13;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:36:44;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:39:13;133;149;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:41:43;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:44:13;118;150;;297;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:46:44;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:49:13;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:51:44;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:54:13;141;150;;353;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:56:43;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T04:59:13;128;150;;321;150020
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:01:44;131;150;;329;149980
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:04:14;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:06:44;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:19:29;134;140;;335;149999
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:21:44;128;137;;321;149782
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:24:14;132;150;;332;150032
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:26:44;134;150;;336;150249
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:29:14;141;150;;353;149719
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:31:45;143;150;;359;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:34:14;136;149;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:36:46;135;150;;338;150128
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:39:14;128;148;;321;149872
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:41:45;126;150;;316;150266
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:44:14;123;149;;308;149734
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:46:44;138;150;;347;150473
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:51:44;133;145;;334;150036
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:54:14;143;150;;358;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:56:44;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T05:59:14;142;150;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:01:44;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:04:14;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:06:44;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:09:14;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:11:44;121;150;;304;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:14:14;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:16:44;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:19:14;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:21:44;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:24:14;142;150;;356;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:26:44;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:29:14;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:31:44;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:34:14;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:36:44;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:39:14;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:41:48;122;150;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:44:15;147;147;;369;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:46:44;124;150;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:49:14;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:51:46;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:54:15;135;148;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:56:44;129;149;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T06:59:15;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:01:48;125;149;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:04:14;132;146;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:06:44;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:19:14;127;140;;318;149737
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:21:44;131;149;;329;150286
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:24:14;131;150;;327;149686
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:26:44;139;149;;349;149950
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:29:14;133;150;;334;149821
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:31:44;137;149;;344;149993
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:34:14;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:36:44;131;149;;329;150203
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:39:15;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:41:44;127;149;;320;150294
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:44:14;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:46:44;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T07:59:22;129;140;;323;149990
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:01:44;130;142;;325;149891
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:04:14;130;149;;325;149831
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:06:44;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:09:14;133;150;;333;150054
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:11:44;134;150;;336;149946
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:14:14;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:16:44;122;150;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:19:14;125;150;;315;150055
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:21:44;128;150;;320;149945
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:24:16;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:26:44;124;148;;313;150302
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:29:22;120;150;;300;149698
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:31:44;139;142;;350;150214
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:34:15;145;150;;365;150100
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:36:44;130;149;;327;149900
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:39:14;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:41:44;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:44:14;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:46:44;121;150;;304;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:49:15;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:51:44;130;149;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:54:14;124;150;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:56:44;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T08:59:17;146;150;;367;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:01:44;130;148;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:04:14;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:06:44;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:09:15;125;150;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:11:44;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:14:14;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:16:45;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:19:15;131;149;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:21:44;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:24:15;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:26:44;127;149;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:31:45;137;146;;345;150145
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:34:14;134;149;;337;149855
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:36:44;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:39:16;138;150;;346;150068
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:41:45;134;149;;336;149932
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:44:14;127;146;;318;150052
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:46:46;135;150;;338;150079
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:49:14;126;148;;317;149869
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:51:46;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:54:14;123;149;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:56:44;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T09:59:14;141;150;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:01:45;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:04:15;122;148;;305;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:06:44;131;149;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:09:14;135;150;;338;150120
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:11:44;132;150;;332;149880
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:14:14;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:16:44;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:19:14;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:21:44;136;150;;341;150031
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:24:14;129;150;;324;150054
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:26:44;126;150;;316;149959
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:29:15;124;150;;311;150010
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:31:52;135;150;;338;149946
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:34:14;123;141;;310;150055
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:36:44;132;150;;331;150098
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:39:15;131;149;;328;149426
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:41:45;126;146;;316;150153
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:44:16;124;146;;310;149847
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:46:44;128;145;;323;150414
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:49:16;130;147;;325;149586
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:51:46;130;149;;327;150477
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:54:19;144;144;;361;149642
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:56:45;133;145;;334;149881
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T10:59:21;142;149;;357;150235
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T11:06:45;124;143;;311;150003
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T11:09:16;129;148;;324;150440
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T11:11:46;126;148;;315;149560
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T11:14:16;134;149;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T11:16:45;129;148;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T11:19:14;120;149;;302;150487
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T11:21:44;126;150;;315;149513
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T13:49:22;125;142;;314;150248
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T13:51:48;134;143;;336;150157
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T13:54:21;134;147;;334;149361
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T16:36:46;132;150;;331;149487
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T16:39:18;128;150;;321;150336
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T16:41:45;125;147;;314;149664
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T16:44:17;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T16:46:46;134;149;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T16:49:15;140;149;;351;150413
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T16:51:46;137;150;;344;149587
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T16:54:17;136;149;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T16:56:45;126;148;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T16:59:16;127;150;;320;150468
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:01:46;132;150;;330;149532
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:04:15;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:06:45;125;150;;314;150155
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:09:16;131;150;;328;149845
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:11:45;133;150;;333;150157
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:14:15;134;145;;335;149843
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:16:46;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:19:16;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:21:45;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:24:17;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:26:49;130;148;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:29:15;126;145;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:31:46;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:34:16;132;148;;333;150317
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:36:46;125;150;;312;149684
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:39:16;141;150;;355;150410
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:41:47;124;150;;310;149771
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:44:18;129;148;;323;149953
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:49:19;127;142;;319;150493
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:51:45;130;146;;327;149968
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:54:16;130;149;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:56:45;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T17:59:16;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T18:01:47;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T18:04:16;129;149;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T20:34:19;130;139;;327;150455
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T20:39:24;116;140;;292;150698
82570;Radiation_Si22G;72255;50.838;12.094;2023-12-28T20:41:46;120;142;;301;149813
