sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:00:34;4.63;4.63;4.63;4.50;38.96;38.96;38.95;38.86;34.36;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:03:19;4.45;4.45;4.45;4.32;37.42;37.42;37.42;37.32;33.01;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:05:45;4.64;4.64;4.64;4.51;39.01;39.01;39.00;38.91;34.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:08:11;4.27;4.27;4.27;4.15;35.88;35.88;35.87;35.79;31.65;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:10:37;4.44;4.44;4.44;4.32;37.35;37.35;37.35;37.25;32.94;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:13:02;4.31;4.31;4.31;4.19;36.24;36.24;36.24;36.15;31.96;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:15:28;4.51;4.51;4.51;4.38;37.88;37.88;37.88;37.79;33.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:17:54;4.49;4.49;4.49;4.36;37.77;37.77;37.77;37.67;33.31;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:20:20;4.63;4.63;4.63;4.50;38.90;38.90;38.90;38.80;34.31;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:22:46;4.76;4.76;4.76;4.62;40.02;40.02;40.02;39.92;35.30;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:25:12;4.65;4.65;4.65;4.51;39.07;39.07;39.07;38.97;34.46;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:27:37;5.16;5.16;5.16;5.01;43.35;43.35;43.34;43.24;38.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:30:05;5.01;5.01;5.01;4.86;42.08;42.08;42.08;41.98;37.12;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:32:31;5.19;5.19;5.19;5.05;43.67;43.67;43.67;43.56;38.52;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:34:57;5.21;5.21;5.21;5.06;43.78;43.77;43.77;43.66;38.61;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:37:23;5.20;5.19;5.18;5.00;43.29;43.28;43.28;43.15;38.12;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:39:49;5.34;5.34;5.34;5.19;44.89;44.89;44.89;44.78;39.60;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:42:15;5.55;5.55;5.54;5.37;46.44;46.44;46.44;46.31;40.93;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:44:43;5.64;5.64;5.63;5.45;47.14;47.14;47.13;47.00;41.53;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:47:09;5.69;5.69;5.69;5.53;47.86;47.86;47.86;47.74;42.22;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:49:35;6.15;6.15;6.14;5.95;51.51;51.51;51.50;51.36;45.41;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:52:01;5.85;5.85;5.83;5.63;48.69;48.69;48.68;48.53;42.87;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:54:27;6.07;6.06;6.02;5.80;50.17;50.16;50.15;49.98;44.12;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:56:53;6.31;6.31;6.30;6.11;52.87;52.87;52.87;52.73;46.61;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T00:59:19;6.34;6.34;6.32;6.13;52.99;52.99;52.99;52.84;46.69;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:01:45;6.12;6.12;6.12;5.94;51.44;51.43;51.43;51.30;45.37;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:04:11;6.57;6.57;6.57;6.39;55.27;55.27;55.27;55.13;48.75;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:06:37;6.36;6.36;6.35;6.16;53.29;53.29;53.29;53.15;46.98;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:09:03;6.43;6.43;6.43;6.24;53.99;53.99;53.98;53.84;47.61;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:11:28;6.59;6.59;6.57;6.37;55.08;55.07;55.07;54.91;48.53;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:13:54;6.61;6.61;6.61;6.41;55.51;55.50;55.50;55.36;48.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:16:20;6.44;6.44;6.44;6.25;54.04;54.04;54.03;53.89;47.64;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:18:46;6.40;6.40;6.40;6.21;53.77;53.76;53.76;53.62;47.42;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:21:12;6.65;6.65;6.65;6.46;55.87;55.87;55.86;55.72;49.28;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:23:38;6.67;6.67;6.67;6.48;56.11;56.11;56.10;55.96;49.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:26:03;6.69;6.68;6.65;6.41;55.40;55.40;55.39;55.20;48.73;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:28:29;6.80;6.79;6.75;6.51;56.29;56.28;56.27;56.08;49.51;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:30:55;6.22;6.22;6.20;6.00;51.89;51.88;51.88;51.73;45.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:33:21;6.75;6.75;6.75;6.56;56.78;56.78;56.78;56.64;50.08;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:35:47;6.89;6.89;6.87;6.66;57.59;57.59;57.58;57.42;50.75;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:38:13;6.57;6.57;6.56;6.36;55.06;55.06;55.05;54.91;48.54;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:40:43;6.50;6.50;6.50;6.32;54.69;54.69;54.68;54.55;48.24;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:43:10;6.50;6.49;6.46;6.24;53.97;53.96;53.95;53.78;47.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:45:36;6.39;6.39;6.33;6.08;52.56;52.55;52.54;52.34;46.17;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:48:02;6.73;6.73;6.72;6.52;56.44;56.44;56.44;56.29;49.77;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:50:29;6.58;6.58;6.56;6.36;54.99;54.99;54.98;54.83;48.45;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:52:58;6.55;6.55;6.54;6.35;54.92;54.92;54.91;54.77;48.42;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:55:27;6.26;6.26;6.26;6.08;52.62;52.62;52.62;52.49;46.41;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T01:57:56;6.37;6.37;6.37;6.19;53.54;53.54;53.54;53.40;47.23;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:00:23;6.48;6.48;6.48;6.30;54.49;54.48;54.48;54.35;48.06;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:02:50;6.44;6.44;6.44;6.25;54.12;54.12;54.11;53.98;47.73;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:05:17;6.68;6.68;6.67;6.48;56.10;56.10;56.09;55.95;49.48;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:07:45;6.71;6.71;6.71;6.51;56.38;56.38;56.37;56.24;49.73;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:10:11;6.70;6.70;6.70;6.51;56.30;56.30;56.30;56.16;49.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:12:37;7.09;7.09;7.08;6.87;59.41;59.41;59.40;59.24;52.37;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:15:03;6.67;6.67;6.67;6.48;56.04;56.04;56.03;55.90;49.43;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:17:33;7.06;7.05;7.04;6.82;59.05;59.04;59.04;58.88;52.04;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:20:04;6.97;6.97;6.97;6.77;58.55;58.54;58.54;58.39;51.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:22:32;6.93;6.93;6.93;6.73;58.27;58.27;58.26;58.12;51.39;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:25:01;6.90;6.90;6.90;6.71;58.03;58.03;58.02;57.88;51.19;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:27:31;6.96;6.96;6.96;6.76;58.49;58.49;58.49;58.34;51.59;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:29:59;7.26;7.26;7.26;7.04;60.93;60.93;60.93;60.77;53.73;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:35:23;7.19;7.19;7.19;6.99;60.46;60.46;60.46;60.31;53.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:37:55;6.73;6.73;6.72;6.51;56.36;56.36;56.35;56.20;49.68;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:40:27;6.90;6.90;6.90;6.70;57.95;57.95;57.94;57.79;51.10;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:42:57;7.02;7.02;7.02;6.82;59.00;59.00;59.00;58.85;52.04;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:45:23;7.27;7.27;7.26;7.04;60.89;60.89;60.88;60.71;53.66;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:47:49;7.13;7.13;7.12;6.90;59.73;59.73;59.72;59.56;52.65;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:50:16;7.15;7.15;7.15;6.95;60.15;60.14;60.14;59.99;53.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:52:42;7.27;7.26;7.26;7.04;60.95;60.95;60.94;60.78;53.74;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:55:07;7.50;7.50;7.50;7.28;63.04;63.04;63.03;62.88;55.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T02:57:34;7.01;7.01;7.01;6.81;58.94;58.94;58.93;58.79;51.98;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:00:00;7.30;7.30;7.30;7.09;61.39;61.38;61.38;61.23;54.14;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:02:26;7.08;7.08;7.07;6.86;59.37;59.37;59.37;59.21;52.35;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:04:51;7.17;7.17;7.17;6.97;60.31;60.31;60.31;60.16;53.20;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:07:18;6.83;6.83;6.83;6.64;57.43;57.43;57.42;57.28;50.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:09:45;7.09;7.09;7.09;6.89;59.63;59.62;59.62;59.47;52.59;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:12:11;7.05;7.05;7.04;6.83;59.11;59.11;59.10;58.94;52.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:14:37;7.08;7.08;7.07;6.86;59.36;59.35;59.35;59.19;52.32;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:17:03;7.31;7.31;7.31;7.09;61.37;61.36;61.36;61.20;54.11;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:19:29;6.62;6.62;6.60;6.38;55.18;55.18;55.17;55.01;48.60;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:21:55;7.32;7.32;7.31;7.09;61.35;61.35;61.34;61.18;54.08;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:24:21;7.16;7.16;7.16;6.95;60.14;60.14;60.14;59.99;53.05;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:26:47;6.78;6.78;6.77;6.58;56.90;56.90;56.89;56.74;50.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:29:13;7.16;7.16;7.16;6.95;60.14;60.14;60.13;59.98;53.04;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:31:40;7.23;7.23;7.23;7.03;60.80;60.80;60.79;60.64;53.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:34:06;6.77;6.77;6.77;6.57;56.89;56.89;56.89;56.74;50.18;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:36:32;7.00;7.00;7.00;6.80;58.86;58.85;58.85;58.70;51.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:38:59;7.09;7.09;7.09;6.89;59.62;59.62;59.62;59.47;52.59;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:41:25;6.94;6.94;6.94;6.74;58.31;58.31;58.31;58.16;51.43;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:43:51;7.40;7.39;7.35;7.10;61.37;61.36;61.35;61.15;54.00;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:46:18;7.52;7.52;7.51;7.27;62.94;62.94;62.93;62.76;55.47;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:48:44;7.80;7.80;7.80;7.57;65.52;65.51;65.51;65.34;57.78;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:51:14;7.50;7.50;7.49;7.28;62.99;62.99;62.99;62.83;55.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:53:41;6.94;6.94;6.93;6.71;58.08;58.08;58.07;57.91;51.19;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:56:21;7.19;7.19;7.18;6.95;60.15;60.15;60.14;59.97;53.00;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T03:58:50;7.38;7.38;7.35;7.10;61.43;61.42;61.41;61.22;54.08;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:01:17;7.03;7.03;7.01;6.79;58.70;58.70;58.69;58.52;51.71;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:03:44;7.29;7.28;7.27;7.05;61.03;61.03;61.03;60.86;53.80;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:06:11;6.95;6.95;6.95;6.75;58.41;58.41;58.40;58.26;51.52;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:08:37;7.47;7.47;7.47;7.26;62.79;62.79;62.79;62.63;55.39;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:11:03;7.26;7.26;7.26;7.05;61.03;61.02;61.02;60.87;53.83;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:13:29;7.31;7.30;7.24;6.97;60.22;60.22;60.20;59.98;52.92;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:15:55;7.12;7.12;7.10;6.88;59.54;59.54;59.53;59.36;52.47;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:18:20;6.94;6.94;6.94;6.74;58.34;58.34;58.33;58.19;51.46;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:20:46;7.27;7.27;7.27;7.06;61.12;61.12;61.11;60.96;53.91;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:23:12;7.24;7.24;7.24;7.04;60.89;60.89;60.88;60.73;53.71;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:25:38;7.72;7.72;7.72;7.50;64.91;64.91;64.90;64.74;57.25;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:28:04;7.65;7.65;7.65;7.43;64.29;64.28;64.28;64.12;56.70;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:30:29;8.40;8.40;8.39;8.13;70.38;70.38;70.37;70.18;62.04;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:32:55;8.10;8.10;8.09;7.85;67.91;67.91;67.90;67.72;59.87;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:35:21;8.54;8.54;8.54;8.29;71.78;71.77;71.77;71.59;63.31;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:37:47;8.88;8.88;8.88;8.63;74.68;74.68;74.67;74.49;65.87;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:40:12;8.31;8.31;8.31;8.08;69.90;69.90;69.90;69.72;61.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:42:38;8.78;8.78;8.78;8.52;73.73;73.72;73.72;73.53;65.02;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:45:04;8.47;8.47;8.47;8.23;71.21;71.21;71.21;71.03;62.81;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:47:30;8.40;8.40;8.39;8.14;70.44;70.44;70.43;70.24;62.10;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:49:56;8.43;8.41;8.32;7.95;68.70;68.70;68.67;68.37;60.25;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:52:22;7.84;7.84;7.84;7.61;65.87;65.87;65.86;65.70;58.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:54:48;8.43;8.43;8.43;8.18;70.83;70.83;70.83;70.65;62.48;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:57:13;8.17;8.17;8.17;7.94;68.72;68.72;68.71;68.54;60.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T04:59:39;8.46;8.46;8.46;8.21;71.09;71.09;71.09;70.91;62.71;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:02:05;8.27;8.26;8.24;7.98;69.02;69.02;69.01;68.81;60.80;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:04:32;8.23;8.23;8.23;8.00;69.23;69.23;69.22;69.05;61.06;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:06:58;7.99;7.99;7.99;7.76;67.13;67.13;67.13;66.96;59.22;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:09:24;8.52;8.52;8.51;8.25;71.43;71.42;71.42;71.23;62.96;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:11:49;8.57;8.57;8.56;8.31;71.92;71.91;71.91;71.72;63.41;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:14:15;9.19;9.19;9.19;8.93;77.30;77.30;77.29;77.10;68.18;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:16:41;8.85;8.85;8.84;8.58;74.29;74.29;74.28;74.09;65.52;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:19:07;8.99;8.99;8.99;8.73;75.57;75.57;75.56;75.37;66.65;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:21:32;9.11;9.11;9.11;8.85;76.57;76.57;76.56;76.37;67.54;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:23:58;9.04;9.04;9.04;8.78;75.95;75.95;75.95;75.76;66.99;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:26:24;9.57;9.55;9.45;9.04;78.12;78.12;78.09;77.76;68.53;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:28:50;9.16;9.16;9.15;8.87;76.73;76.73;76.72;76.51;67.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:31:15;9.34;9.34;9.34;9.07;78.50;78.50;78.50;78.30;69.24;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:33:41;9.28;9.28;9.26;8.98;77.70;77.70;77.69;77.48;68.48;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:36:07;9.83;9.83;9.79;9.46;81.83;81.83;81.82;81.56;72.05;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:38:33;9.24;9.23;9.16;8.80;76.09;76.09;76.07;75.78;66.86;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:40:58;9.29;9.28;9.22;8.89;76.84;76.84;76.82;76.55;67.58;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:43:25;9.32;9.32;9.30;9.01;77.96;77.95;77.94;77.73;68.70;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:45:52;9.52;9.51;9.50;9.21;79.70;79.70;79.69;79.47;70.25;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:48:18;9.89;9.89;9.88;9.60;83.09;83.08;83.08;82.87;73.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:50:43;9.76;9.76;9.75;9.47;81.98;81.98;81.97;81.77;72.30;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:53:09;10.07;10.07;10.04;9.73;84.16;84.16;84.15;83.91;74.15;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:55:35;9.78;9.78;9.78;9.50;82.22;82.21;82.21;82.00;72.52;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T05:58:03;9.68;9.67;9.60;9.24;79.89;79.89;79.87;79.58;70.23;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:00:28;9.79;9.79;9.79;9.51;82.26;82.26;82.25;82.05;72.55;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:02:54;9.72;9.72;9.72;9.43;81.64;81.64;81.63;81.43;72.00;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:05:21;8.76;8.76;8.73;8.44;72.97;72.97;72.96;72.73;64.25;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:07:46;8.73;8.72;8.70;8.42;72.85;72.85;72.84;72.63;64.17;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:10:12;8.52;8.52;8.51;8.25;71.38;71.38;71.38;71.18;62.92;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:12:38;7.91;7.91;7.91;7.68;66.48;66.48;66.48;66.31;58.64;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:15:04;8.08;8.08;8.08;7.85;67.90;67.90;67.89;67.72;59.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:17:30;8.14;8.14;8.14;7.91;68.46;68.46;68.45;68.28;60.39;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:19:55;7.79;7.79;7.79;7.57;65.50;65.49;65.49;65.33;57.77;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:22:21;8.83;8.83;8.83;8.57;74.21;74.20;74.20;74.01;65.45;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:24:47;8.39;8.39;8.39;8.15;70.52;70.52;70.52;70.34;62.20;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:27:13;8.39;8.39;8.39;8.15;70.55;70.55;70.54;70.37;62.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:29:38;8.65;8.65;8.65;8.40;72.74;72.73;72.73;72.55;64.16;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:32:05;8.70;8.70;8.67;8.38;72.51;72.51;72.50;72.28;63.85;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:34:31;8.30;8.30;8.29;8.04;69.54;69.54;69.53;69.34;61.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:36:57;8.21;8.21;8.21;7.98;69.05;69.05;69.04;68.87;60.90;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:39:22;8.17;8.17;8.17;7.94;68.68;68.68;68.67;68.50;60.58;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:41:48;7.98;7.98;7.98;7.75;67.06;67.05;67.05;66.88;59.14;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:44:14;7.72;7.72;7.71;7.49;64.81;64.81;64.80;64.64;57.16;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:46:40;7.92;7.92;7.92;7.69;66.59;66.59;66.58;66.42;58.73;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:49:06;8.96;8.96;8.96;8.70;75.29;75.29;75.28;75.09;66.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:51:32;9.48;9.47;9.46;9.17;79.31;79.30;79.29;79.08;69.89;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:53:58;10.06;10.05;10.04;9.73;84.15;84.15;84.14;83.90;74.16;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:56:24;10.27;10.27;10.26;9.96;86.20;86.20;86.19;85.97;76.01;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T06:58:50;9.99;9.98;9.93;9.57;82.76;82.76;82.74;82.46;72.80;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:01:17;10.04;10.04;9.99;9.65;83.42;83.42;83.41;83.14;73.42;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:03:43;10.17;10.17;10.16;9.86;85.35;85.34;85.34;85.11;75.25;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:06:09;9.81;9.81;9.80;9.52;82.39;82.39;82.39;82.18;72.67;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:08:34;10.64;10.63;10.59;10.23;88.45;88.44;88.43;88.15;77.85;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:11:01;11.48;11.48;11.45;11.08;95.88;95.87;95.86;95.58;84.46;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:13:27;11.15;11.13;10.97;10.45;90.25;90.24;90.21;89.77;79.04;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:15:53;11.07;11.07;11.07;10.75;93.07;93.06;93.06;92.83;82.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:18:18;10.40;10.40;10.40;10.11;87.48;87.47;87.47;87.25;77.16;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:20:44;11.01;11.01;10.99;10.66;92.25;92.25;92.24;91.99;81.32;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:23:10;10.87;10.87;10.87;10.55;91.34;91.33;91.33;91.10;80.55;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:25:36;10.90;10.90;10.90;10.58;91.58;91.57;91.57;91.34;80.77;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T07:28:01;11.76;11.75;11.67;11.24;97.14;97.13;97.11;96.77;85.40;0.62
