sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T00:05:00;0.01;;2.84;2.73;5738.2;;2461.2;2453.9;5738.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T00:25:25;0.01;;3.06;3.01;6112.8;;2835.8;2827.4;6112.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T00:46:26;0.01;;3.12;3.06;6190.3;;2913.3;2904.6;6190.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T01:04:14;0.01;;3.06;3.01;6125.3;;2848.3;2839.8;6125.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T01:22:02;0.01;;3.12;3.01;6129.7;;2852.7;2844.2;6129.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T01:39:50;0.06;;3.33;3.22;6445.1;;3168.0;3158.6;6445.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T01:57:38;0.0;;3.28;3.17;6354.6;;3077.6;3068.4;6354.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T02:16:00;0.0;;3.28;3.22;6436.9;;3159.9;3150.5;6436.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T02:34:36;0.01;;3.22;3.17;6339.8;;3062.8;3053.7;6339.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T02:54:03;0.12;;3.39;3.33;6565.6;;3288.6;3278.8;6565.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T03:14:25;0.48;;3.71;3.61;6994.4;;3717.4;3706.3;6994.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T03:33:36;0.12;;3.39;3.33;6573.6;;3296.6;3286.8;6573.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T03:52:46;0.3;;3.55;3.44;6754.3;;3477.3;3466.9;6754.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T04:11:57;0.01;;3.22;3.12;6292.3;;3015.3;3006.3;6292.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T04:30:33;0.01;;3.06;2.95;5982.8;;2703.8;2683.0;5982.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T04:48:21;0.01;;2.95;2.9;5933.2;;2656.2;2648.4;5933.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T05:06:09;0.01;;2.95;2.84;5909.6;;2632.6;2624.8;5909.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T05:24:31;0.01;;2.9;2.73;5690.7;;2410.9;2386.1;5690.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T05:43:07;0.01;;2.84;2.68;5582.2;;2301.4;2269.8;5581.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T06:00:55;0.01;;2.79;2.62;5509.7;;2229.8;2204.5;5509.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T06:39:32;0.01;;2.68;2.41;5163.2;;1878.7;1825.2;5162.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T07:01:26;0.01;;2.73;2.3;5000.1;;1711.8;1634.4;4998.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T07:21:50;0.9;;3.33;2.52;5333.7;;2034.4;1886.6;5330.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T07:39:38;1.02;;3.33;2.52;5296.7;;1995.7;1837.9;5293.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T07:57:26;2.7;;4.26;2.73;5593.6;;2273.1;1991.4;5587.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T08:15:14;1.92;;3.82;2.52;5349.9;;2037.3;1806.0;5344.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T08:33:36;1.14;;3.44;2.52;5358.5;;2056.4;1891.5;5354.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T08:52:12;0.06;;2.84;2.35;5072.9;;1781.6;1685.7;5070.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T09:10:00;0.3;;2.95;2.35;5122.6;;1829.1;1719.1;5120.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T09:27:48;0.48;;3.12;2.46;5284.8;;1990.9;1877.9;5282.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T09:45:36;1.26;;3.5;2.57;5403.7;;2100.7;1929.7;5399.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T10:03:24;0.24;;2.9;2.24;4977.2;;1683.2;1570.2;4974.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T10:21:12;0.3;;3.06;2.52;5390.9;;2100.0;2005.7;5388.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T10:39:35;0.36;;3.06;2.46;5241.7;;1948.2;1838.2;5239.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T11:00:16;0.12;;2.95;2.41;5211.2;;1920.5;1827.8;5209.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T11:38:28;1.56;;3.61;2.52;5294.7;;1986.5;1783.3;5290.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T11:56:16;2.52;;4.1;2.57;5406.1;;2086.4;1810.3;5399.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T12:14:04;1.62;;3.66;2.57;5406.0;;2098.0;1896.2;5401.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T12:31:52;1.44;;3.55;2.52;5329.9;;2023.9;1834.0;5325.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T12:49:40;1.74;;3.71;2.52;5345.5;;2035.6;1821.6;5340.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T13:08:03;1.92;;3.77;2.52;5330.9;;2018.6;1789.4;5325.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T13:46:24;2.64;;4.21;2.73;5591.2;;2272.0;1998.4;5585.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T14:05:00;1.44;;3.61;2.62;5520.8;;2216.3;2036.3;5516.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T14:24:26;1.2;;3.55;2.68;5606.3;;2306.2;2153.3;5602.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T14:44:15;1.56;;3.71;2.68;5595.2;;2289.7;2103.2;5591.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T15:02:37;2.76;;4.37;2.84;5822.9;;2503.9;2231.0;5816.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T15:21:13;0.9;;3.28;2.41;5155.8;;1854.7;1696.2;5152.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T15:39:01;1.32;;3.55;2.52;5335.7;;2030.6;1846.6;5331.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T16:14:37;1.32;;3.71;2.84;5830.9;;2530.7;2376.4;5827.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T16:32:25;0.01;;2.79;2.46;5257.7;;1972.1;1911.5;5256.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T16:50:13;1.08;;3.44;2.62;5478.6;;2178.8;2027.8;5475.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T17:08:01;0.96;;3.28;2.35;5121.8;;1819.7;1655.0;5118.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T17:26:23;0.42;;3.06;2.41;5209.8;;1915.7;1801.7;5207.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T17:44:59;1.8;;4.1;3.22;6413.8;;3113.5;2957.2;6410.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T18:02:47;0.0;;2.9;2.46;5301.6;;2014.0;1940.2;5300.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T18:21:10;0.01;;2.52;2.3;5067.2;;1785.0;1746.8;5066.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T18:39:46;0.18;;3.06;2.62;5541.4;;2253.8;2179.9;5539.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T18:57:34;0.01;;2.79;2.62;5508.1;;2228.0;2201.5;5507.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T19:34:32;0.01;;2.84;2.57;5483.5;;2201.5;2162.7;5482.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T19:52:20;0.01;;2.57;2.52;5357.2;;2080.3;2074.1;5357.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T20:10:43;0.01;;3.01;2.73;5686.8;;2403.7;2357.7;5685.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T20:30:25;0.01;;2.95;2.73;5707.8;;2426.4;2390.9;5707.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T20:50:12;0.42;;3.28;2.84;5805.2;;2517.0;2438.4;5803.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T21:08:48;0.01;;2.79;2.62;5554.3;;2274.3;2248.7;5553.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T21:27:11;0.18;;3.01;2.57;5427.7;;2138.7;2056.0;5425.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T21:46:53;0.01;;2.46;2.41;5228.2;;1951.3;1945.4;5228.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T22:06:05;0.01;;2.84;2.52;5345.3;;2059.6;1998.3;5344.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T22:23:53;0.01;;2.68;2.46;5298.3;;2016.4;1979.7;5297.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T22:41:41;0.01;;2.73;2.46;5266.5;;1982.7;1933.6;5265.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T22:59:29;0.01;;2.73;2.35;5151.7;;1865.3;1799.8;5150.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T23:17:17;0.01;;2.57;2.35;5089.0;;1805.8;1761.2;5088.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-28T23:53:28;0.01;;2.62;2.3;5017.2;;1730.6;1664.4;5015.7;
