sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2023-12-28T00:00:15;40982.48;38932.65;28683.49;15149.09;123015.94;122625.66;120080.49;107634.01;78533.95;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T00:02:41;40780.55;38746.43;28575.84;15139.10;122920.40;122532.99;120007.06;107653.41;78672.04;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T00:05:06;40695.55;38668.03;28530.46;15134.77;122879.19;122492.98;119975.11;107660.49;78729.12;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:07:32;41120.69;39059.25;28752.06;15146.15;123004.02;122611.64;120052.32;107537.50;78359.98;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:09:57;40594.61;38575.18;28478.07;15132.50;122852.95;122468.23;119960.24;107693.36;78820.27;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:12:23;40858.41;38818.11;28616.61;15141.54;122946.05;122557.54;120024.05;107633.91;78607.31;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:14:48;40825.25;38788.20;28602.94;15147.59;122991.15;122603.20;120073.65;107702.52;78692.48;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:17:14;40814.09;38775.90;28585.00;15124.03;122804.14;122416.01;119885.15;107507.95;78513.25;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T00:19:39;41150.13;39086.59;28768.88;15149.75;123034.90;122642.16;120080.24;107552.96;78357.30;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T00:22:05;40789.41;38754.88;28582.21;15142.68;122949.43;122561.94;120035.48;107679.30;78691.52;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:24:30;40518.68;38504.45;28433.29;15120.48;122751.81;122368.05;119866.45;107630.44;78805.14;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:26:56;41287.71;39213.00;28839.46;15151.24;123057.96;122663.19;120087.63;107494.49;78219.99;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T00:29:21;40662.46;38637.50;28512.73;15132.95;122862.10;122476.39;119961.64;107662.15;78750.30;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:31:47;40638.68;38613.15;28485.48;15103.80;122629.91;122244.11;119728.73;107426.52;78539.34;0.91
78624;SPS30;67944;0.000;0.000;2023-12-28T00:34:12;40731.11;38697.41;28528.89;15097.12;122584.73;122197.45;119672.13;107321.94;78384.73;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T00:36:38;41004.66;38948.37;28666.97;15095.79;122596.82;122205.46;119652.56;107169.37;78077.06;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T00:39:03;40535.50;38516.79;28423.24;15084.80;122471.40;122086.85;119579.88;107318.34;78497.09;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:41:29;41202.74;39131.81;28777.18;15114.44;122760.38;122366.32;119795.49;107225.55;78013.44;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T00:43:54;40651.52;38625.25;28493.88;15107.43;122659.67;122273.71;119757.44;107450.80;78554.92;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T00:46:19;40957.41;38906.66;28652.88;15114.75;122742.62;122352.23;119806.02;107354.94;78282.26;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:48:45;40727.64;38694.73;28530.20;15103.03;122631.13;122244.01;119719.64;107374.00;78436.52;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:51:10;40767.28;38730.52;28546.75;15096.18;122580.35;122192.52;119663.48;107295.34;78337.91;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:53:36;40926.49;38877.79;28634.29;15109.20;122696.23;122306.20;119762.54;107323.70;78270.74;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T00:56:01;40503.82;38489.68;28418.96;15107.44;122647.62;122263.87;119762.43;107527.23;78715.38;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T00:58:27;40739.83;38707.90;28548.25;15125.80;122811.98;122424.99;119901.75;107561.34;78608.20;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:00:52;40957.40;38907.86;28660.18;15128.77;122853.38;122463.19;119918.45;107474.20;78396.17;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T01:03:20;40830.93;38792.57;28600.80;15137.96;122915.52;122527.37;119996.23;107617.67;78608.08;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T01:05:46;40598.16;38578.39;28479.54;15131.87;122848.25;122463.48;119955.07;107686.15;78811.29;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T01:08:15;40828.45;38791.15;28604.65;15147.75;122992.60;122604.62;120074.77;107702.16;78690.23;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T01:10:41;41099.86;39042.44;28755.32;15172.66;123211.73;122820.05;120265.55;107773.75;78597.94;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T01:13:07;40718.64;38691.50;28555.77;15160.86;123087.13;122700.98;120183.48;107870.41;78915.92;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:15:32;40854.50;38817.32;28631.38;15173.70;123199.69;122811.70;120281.91;107909.34;78872.70;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:17:58;40610.87;38591.94;28497.28;15153.53;123020.36;122635.70;120128.25;107863.76;78973.38;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T01:20:23;40787.09;38755.02;28594.64;15168.82;123155.65;122768.59;120245.06;107902.74;78906.29;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:22:49;40704.98;38680.21;28556.39;15175.35;123200.46;122814.71;120300.09;108000.70;79048.45;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:25:15;40841.29;38806.60;28633.19;15190.03;123327.64;122940.08;120413.31;108055.10;79019.73;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:27:41;40909.27;38870.84;28678.65;15211.10;123499.61;123111.33;120579.92;108199.09;79116.98;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:30:06;40787.28;38757.99;28611.59;15201.16;123411.06;123024.48;120504.27;108177.62;79168.70;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:32:32;40756.91;38729.88;28594.78;15198.48;123387.41;123001.23;120483.79;108170.52;79179.90;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:34:58;40887.59;38850.20;28663.23;15202.61;123430.77;123042.70;120512.60;108138.11;79071.58;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:37:23;40489.84;38482.68;28446.83;15174.56;123176.49;122793.94;120300.81;108105.12;79275.55;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:39:49;40688.81;38666.24;28553.42;15185.40;123278.48;122893.12;120381.15;108094.46;79147.58;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:42:14;41014.60;38966.16;28723.95;15195.47;123384.82;122994.75;120451.16;108011.75;78875.70;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:44:40;40637.75;38618.46;28522.01;15174.83;123190.80;122806.05;120298.12;108030.98;79117.19;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:47:05;40998.64;38952.10;28719.39;15202.27;123437.30;123047.56;120506.27;108077.88;78948.32;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T01:49:32;40989.34;38941.08;28699.85;15173.82;123211.80;122821.79;120278.49;107840.76;78727.34;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:52:00;40542.82;38531.73;28476.31;15179.54;123220.27;122836.99;120339.06;108120.16;79258.57;0.91
78624;SPS30;67944;0.000;0.000;2023-12-28T01:54:27;40894.99;38856.41;28663.57;15196.06;123379.67;122991.40;120459.86;108078.61;79010.38;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:56:54;40816.18;38783.77;28621.79;15192.59;123345.79;122958.63;120434.66;108089.84;79067.77;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T01:59:20;40636.43;38618.39;28528.25;15188.08;123295.37;122910.81;120404.39;108144.36;79226.25;0.91
78624;SPS30;67944;0.000;0.000;2023-12-28T02:01:46;40950.46;38907.45;28692.36;15197.29;123393.94;123004.85;120467.88;108060.37;78960.11;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:04:13;41028.22;38979.60;28736.56;15206.42;123472.48;123082.34;120538.54;108097.87;78949.88;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:06:39;40914.94;38875.16;28676.23;15200.93;123419.75;123031.26;120498.21;108109.69;79028.24;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:09:05;40945.84;38903.15;28689.66;15196.62;123388.29;122999.26;120462.68;108057.08;78959.70;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T02:11:31;40838.75;38804.38;28632.52;15191.22;123336.81;122949.30;120422.92;108066.51;79032.13;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:13:56;41124.18;39068.04;28787.42;15210.62;123513.52;123122.04;120569.02;108083.98;78879.81;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T02:16:36;40855.21;38819.31;28639.89;15189.35;123323.38;122935.59;120407.36;108042.08;78999.05;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:19:17;41213.78;39148.87;28824.32;15194.20;123391.18;122998.13;120434.42;107897.99;78649.15;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T02:21:52;41468.79;39383.72;28958.33;15203.09;123482.40;123085.70;120497.33;107841.84;78444.54;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T02:24:18;40923.15;38880.68;28668.33;15177.78;123237.60;122848.65;120312.38;107908.59;78831.33;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:26:44;40884.24;38843.63;28640.63;15162.49;123113.69;122725.06;120191.14;107798.71;78749.44;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:29:09;40839.96;38802.89;28617.59;15161.39;123101.32;122713.34;120183.76;107812.21;78788.54;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:31:37;40780.11;38746.75;28579.92;15147.36;122985.55;122598.27;120073.23;107723.82;78739.54;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:34:16;41092.00;39033.64;28741.88;15154.54;123067.92;122676.12;120120.52;107623.70;78459.27;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:36:52;40661.89;38636.41;28509.00;15126.36;122810.05;122424.23;119908.88;107606.44;78697.43;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:39:21;40441.38;38433.28;28392.81;15118.05;122726.21;122343.55;119849.45;107649.68;78869.27;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:41:48;40892.15;38848.88;28632.56;15139.29;122931.10;122542.02;120004.92;107597.37;78552.44;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:44:14;40853.06;38811.58;28604.23;15122.99;122799.10;122410.38;119875.49;107478.90;78462.45;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:46:39;40388.22;38383.96;28362.67;15111.96;122673.74;122291.80;119802.39;107625.36;78877.51;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:49:05;40540.28;38523.79;28441.39;15114.99;122710.23;122326.04;119821.71;107572.57;78737.06;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:51:30;41091.31;39031.70;28733.61;15139.33;122947.75;122555.73;119998.63;107494.73;78336.50;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:53:56;41193.35;39126.42;28791.79;15151.65;123053.51;122660.13;120094.07;107546.81;78325.84;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:56:21;40898.61;38854.72;28635.28;15138.24;122923.30;122534.13;119996.26;107585.06;78536.88;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T02:58:47;41363.70;39283.62;28883.22;15161.25;123143.31;122747.55;120165.41;107540.38;78218.84;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T03:01:12;40686.46;38658.87;28520.94;15125.34;122804.02;122417.83;119899.88;107585.06;78662.46;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T03:03:38;40874.35;38831.18;28615.32;15123.54;122805.26;122416.23;119879.27;107472.65;78443.87;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T03:06:03;41193.36;39124.96;28782.96;15134.68;122919.42;122525.83;119958.02;107402.46;78187.95;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T03:08:29;40924.73;38876.59;28635.91;15113.99;122733.95;122344.05;119801.04;107365.40;78311.60;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T03:10:54;41161.71;39095.05;28761.76;15124.81;122838.87;122445.57;119879.94;107334.88;78142.15;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T03:13:20;41031.98;38976.46;28698.86;15130.39;122872.30;122481.02;119928.96;107449.42;78328.35;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T03:15:45;40771.34;38735.21;28554.56;15107.23;122667.89;122280.16;119751.86;107387.13;78423.18;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T03:18:11;40861.39;38817.48;28597.90;15102.73;122639.79;122250.64;119712.85;107302.33;78288.88;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T03:20:36;40981.16;38927.25;28657.66;15100.80;122634.44;122243.49;119693.48;107224.08;78143.23;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T03:23:02;40943.43;38892.38;28637.10;15098.08;122609.79;122219.37;119672.85;107220.38;78162.05;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T03:25:27;41014.01;38957.77;28676.58;15105.14;122671.42;122280.05;119727.17;107244.02;78142.82;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T03:27:53;40322.34;38320.17;28309.33;15073.75;122366.57;121985.05;119498.32;107334.52;78638.77;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T03:30:20;40740.85;38704.43;28522.27;15074.92;122410.27;122022.52;119493.94;107128.20;78193.94;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T03:32:45;40722.56;38688.28;28516.90;15082.45;122468.20;122080.86;119554.88;107201.68;78274.93;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T03:35:11;40363.33;38357.37;28327.59;15068.87;122331.42;121949.21;119457.85;107271.86;78554.63;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T03:37:36;40400.85;38392.17;28348.77;15072.99;122367.02;121984.33;119489.62;107287.48;78547.35;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T03:40:02;40621.40;38594.61;28460.64;15072.95;122384.88;121998.88;119482.07;107173.18;78307.61;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T03:42:27;40272.35;38274.07;28282.71;15071.32;122343.23;121962.43;119480.45;107339.66;78673.26;0.90
78624;SPS30;67944;0.000;0.000;2023-12-28T03:44:53;40521.74;38504.41;28417.81;15087.80;122493.93;122109.63;119604.35;107350.93;78536.38;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T03:47:23;40409.86;38401.28;28358.37;15082.63;122443.95;122061.24;119566.64;107364.84;78615.90;0.91
78624;SPS30;67944;0.000;0.000;2023-12-28T03:49:49;40617.45;38589.43;28449.30;15055.04;122243.06;121856.87;119338.59;107022.89;78166.42;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T03:52:14;40663.97;38633.61;28481.82;15072.16;122382.12;121995.45;119474.30;107144.43;78254.95;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T03:54:40;40789.75;38749.84;28550.28;15081.08;122462.95;122074.55;119541.71;107155.32;78190.88;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T03:57:05;40817.04;38775.30;28566.59;15085.82;122502.56;122113.85;119578.73;107181.46;78199.68;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T03:59:31;40570.09;38547.35;28433.61;15071.03;122365.50;121980.23;119468.36;107183.37;78347.73;0.91
78624;SPS30;67944;0.000;0.000;2023-12-28T04:01:56;40533.20;38512.62;28409.76;15061.18;122284.62;121899.77;119390.59;107118.64;78307.74;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T04:04:22;40445.18;38430.16;28355.14;15042.05;122126.30;121742.46;119240.13;107001.46;78247.94;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:06:47;40774.75;38732.97;28524.10;15045.44;122180.20;121791.52;119256.48;106860.00;77917.70;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T04:09:13;40606.99;38578.21;28434.32;15036.47;122095.55;121709.26;119190.10;106870.42;78026.99;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T04:11:39;40548.44;38524.61;28405.44;15038.04;122103.12;121717.70;119204.60;106914.00;78103.27;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:14:05;41073.50;39008.73;28684.88;15063.14;122344.59;121951.73;119388.55;106856.13;77737.15;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:16:30;40901.41;38851.68;28603.03;15073.60;122413.01;122022.86;119478.02;107033.96;78008.88;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:18:56;40411.47;38398.27;28332.25;15030.95;122035.83;121652.35;119152.27;106924.48;78194.38;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T04:21:22;40692.01;38658.04;28488.22;15057.13;122265.70;121878.43;119352.90;107002.14;78102.45;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T04:23:47;40817.43;38773.58;28554.40;15062.06;122314.98;121925.90;119388.30;106979.25;78006.36;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:26:13;40497.72;38481.13;28398.13;15073.40;122378.26;121994.13;119489.75;107240.94;78445.55;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:28:39;40491.91;38473.23;28379.82;15043.93;122144.98;121760.50;119253.66;106993.30;78212.48;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:31:05;40426.52;38411.43;28336.01;15023.50;121978.25;121594.45;119092.07;106853.38;78117.55;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T04:33:32;40313.78;38307.47;28276.00;15018.09;121926.29;121544.09;119052.45;106865.69;78196.05;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T04:36:04;40632.04;38601.36;28447.90;15038.13;122110.70;121724.05;119202.56;106871.56;78013.23;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:38:30;40669.04;38635.23;28466.21;15037.24;122106.77;121719.55;119194.26;106844.94;77965.88;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:40:56;40534.27;38511.28;28396.35;15034.40;122073.20;121687.95;119175.89;106890.38;78089.11;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T04:43:22;40503.87;38482.64;28376.57;15026.04;122004.70;121619.79;119109.90;106835.04;78054.25;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T04:45:49;40434.99;38418.41;28335.52;15014.31;121906.44;121522.37;119018.20;106770.93;78033.80;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:48:17;40402.34;38388.60;28319.95;15016.21;121918.69;121535.13;119034.44;106803.89;78084.61;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:50:48;40201.13;38203.09;28212.91;15006.68;121826.90;121446.23;118964.70;106826.88;78225.67;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T04:53:14;40144.19;38150.37;28181.24;15001.35;121780.12;121400.19;118923.84;106810.96;78244.20;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:55:39;40361.41;38351.14;28299.80;15017.40;121924.76;121541.80;119045.35;106835.19;78138.74;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T04:58:05;40280.56;38276.72;28257.50;15014.93;121898.56;121516.81;119028.18;106855.95;78206.42;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:00:30;40086.31;38096.57;28147.89;14993.71;121715.00;121335.82;118864.49;106775.89;78244.98;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:02:55;40245.45;38241.50;28221.72;14980.45;121623.36;121241.61;118752.95;106580.90;77964.52;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T05:05:21;40024.33;38037.46;28103.16;14968.20;121508.40;121129.79;118662.05;106591.02;78105.09;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:07:46;40090.59;38098.32;28137.02;14968.68;121517.67;121138.06;118663.73;106560.86;78037.07;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:10:12;40221.03;38218.52;28205.99;14974.03;121570.63;121189.15;118702.27;106538.91;77938.88;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T05:12:38;39989.26;38004.64;28081.53;14960.82;121447.29;121069.09;118604.10;106546.44;78083.27;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:15:03;39880.22;37904.13;28023.69;14955.99;121400.20;121023.55;118568.98;106561.73;78162.45;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:17:30;40119.46;38124.20;28147.86;14961.36;121462.23;121082.07;118604.08;106483.68;77946.26;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:19:55;40165.81;38166.57;28170.41;14959.51;121451.45;121070.59;118587.76;106444.04;77880.96;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:22:21;39796.22;37825.59;27972.45;14939.44;121262.50;120886.86;118439.02;106464.34;78119.16;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:24:47;40448.06;38424.68;28307.76;14948.31;121386.23;121001.00;118488.70;106202.95;77483.60;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:27:12;39920.78;37938.86;28029.25;14927.15;121175.74;120798.05;118336.45;106295.51;77884.18;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:29:38;39733.40;37766.71;27933.19;14925.23;121145.19;120770.27;118327.25;106376.06;78072.04;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:32:03;39950.86;37966.66;28045.70;14929.44;121196.27;120818.20;118353.80;106299.43;77870.13;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:34:30;39920.69;37938.73;28029.00;14926.79;121172.82;120795.15;118333.51;106292.45;77881.31;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:36:55;39936.14;37953.58;28040.81;14934.39;121234.15;120856.37;118393.96;106349.13;77926.30;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:39:21;39764.21;37795.26;27950.52;14928.50;121173.49;120798.17;118352.40;106387.88;78065.09;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T05:41:47;39964.66;37979.58;28054.23;14932.39;121220.71;120842.45;118376.99;106317.38;77879.09;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T05:44:15;40174.76;38173.30;28166.01;14942.35;121316.67;120935.44;118449.93;106293.50;77731.89;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T05:46:41;39839.07;37863.70;27986.83;14925.29;121154.30;120777.82;118324.20;106321.91;77957.77;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:49:06;40480.91;38451.33;28303.44;14908.02;121070.71;120684.41;118164.65;105843.35;77120.71;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T05:51:38;40108.60;38108.41;28107.51;14894.48;120933.18;120552.24;118068.42;105920.68;77414.99;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:54:07;40198.14;38191.37;28157.52;14903.29;121010.11;120627.95;118136.06;105949.30;77389.31;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T05:56:34;40250.69;38239.43;28183.13;14901.27;120998.48;120615.51;118118.13;105904.95;77315.85;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T05:58:59;40121.75;38120.55;28114.56;14895.21;120940.00;120558.86;118073.79;105920.05;77406.60;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:01:25;40056.84;38060.41;28078.23;14888.69;120883.17;120502.91;118023.68;105898.16;77424.12;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:03:51;40083.80;38083.36;28081.13;14867.99;120721.89;120340.91;117856.84;105708.19;77226.73;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:06:18;40012.56;38018.02;28045.28;14868.55;120720.43;120340.52;117863.65;105749.74;77308.59;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T06:08:43;40073.27;38073.16;28072.60;14861.87;120672.73;120291.81;117808.18;105661.65;77188.51;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:11:09;40084.74;38083.04;28074.55;14854.45;120615.06;120233.89;117748.33;105592.63;77115.80;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:13:34;40012.15;38015.71;28033.55;14846.45;120545.88;120165.67;117686.56;105562.09;77129.62;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:16:00;40126.73;38121.54;28095.59;14853.95;120614.54;120232.73;117742.90;105566.65;77066.13;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:18:25;40178.07;38169.07;28124.09;14858.65;120655.93;120273.42;117778.93;105580.10;77048.60;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:20:50;40041.89;38043.55;28051.86;14852.63;120597.11;120216.55;117735.10;105599.23;77147.48;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T06:23:16;39975.01;37981.72;28015.27;14847.53;120551.35;120171.71;117696.44;105590.45;77178.70;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:25:41;39912.14;37923.32;27979.23;14839.57;120483.31;120104.50;117634.70;105555.27;77182.31;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:28:07;39899.75;37911.62;27970.96;14835.74;120452.08;120073.38;117604.45;105529.13;77164.68;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T06:30:33;39965.29;37971.59;28003.06;14833.55;120440.13;120060.44;117584.69;105476.60;77075.70;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T06:32:58;40292.43;38272.43;28172.44;14840.13;120518.98;120134.50;117626.63;105363.45;76773.95;0.94
78624;SPS30;67944;0.000;0.000;2023-12-28T06:35:24;40033.43;38033.70;28035.07;14828.63;120406.92;120026.13;117543.05;105399.57;76961.81;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:37:49;40161.41;38150.13;28093.70;14816.54;120321.98;119939.10;117441.95;105230.66;76724.71;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:40:14;40263.29;38244.05;28147.87;14821.33;120368.19;119983.86;117476.96;105218.73;76653.00;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:42:40;40006.23;38006.90;28010.27;14807.52;120237.92;119857.24;117374.68;105234.10;76819.87;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:45:08;40039.18;38038.27;28033.77;14820.54;120343.51;119962.52;117478.02;105327.85;76889.88;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:47:35;40129.86;38120.61;28074.41;14810.25;120269.70;119887.23;117392.56;105193.48;76707.88;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:50:01;40193.19;38178.01;28102.14;14801.81;120208.18;119824.62;117322.74;105088.89;76570.50;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:52:26;40224.94;38207.80;28122.07;14809.14;120268.75;119884.82;117380.52;105134.88;76595.63;0.93
78624;SPS30;67944;0.000;0.000;2023-12-28T06:54:52;39678.11;37704.78;27838.15;14796.67;120125.27;119749.30;117298.55;105311.45;77088.01;0.92
78624;SPS30;67944;0.000;0.000;2023-12-28T06:57:18;40382.52;38353.25;28206.94;14818.61;120356.49;119970.37;117451.24;105133.98;76501.46;0.93
