sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82002;SPS30;71522;50.870;3.524;2023-12-28T00:01:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:04:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:06:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:08:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:11:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:13:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:16:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:18:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:21:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:23:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:26:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:28:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:30:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:33:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:35:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:38:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:40:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:43:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:45:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:48:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:50:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:53:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:55:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T00:57:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T01:00:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T01:02:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T01:05:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T01:07:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T01:10:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.69
82002;SPS30;71522;50.870;3.524;2023-12-28T01:12:32;2.96;2.75;2.31;1.70;13.57;13.55;13.44;12.91;10.33;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:14:59;0.01;0.01;0.01;0.00;0.03;0.03;0.03;0.03;0.03;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:17:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:19:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:22:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:24:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:27:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:29:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:32:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:34:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:36:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:39:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:41:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:44:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:46:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:49:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:51:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:54:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:56:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T01:58:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:01:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:03:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:06:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:08:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:11:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:13:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:16:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:18:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:21:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:23:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:26:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:28:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:31:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:34:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:36:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:39:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:41:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:44:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:46:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:49:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:51:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:53:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:56:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T02:58:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:01:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:03:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:06:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:08:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:11:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:13:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:15:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:18:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:20:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:23:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:25:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:28:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:30:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:32:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:35:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:37:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:40:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:42:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:45:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:47:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:50:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:52:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:54:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:57:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T03:59:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:02:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:04:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:07:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:09:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:12:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:14:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:17:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:19:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:21:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:24:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:26:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:29:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:31:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:34:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:36:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:39:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:41:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:44:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:46:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:49:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:51:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:54:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:56:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T04:59:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:01:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:04:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:06:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:09:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:11:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:14:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:16:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:19:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:21:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:24:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:26:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:29:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:31:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:34:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:36:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:39:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:41:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:44:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:46:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:49:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:51:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:53:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:56:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T05:58:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:01:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:03:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:06:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:08:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:11:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:13:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:16:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:18:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:21:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:23:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:26:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:28:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:31:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:33:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:36:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:38:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:41:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:43:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:46:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:48:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:51:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:53:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:56:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T06:58:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:01:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:03:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:06:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:08:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:11:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:13:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:16:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:18:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:21:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:23:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:26:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:29:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:31:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:34:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:37:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:39:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:42:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:45:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:48:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:51:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:53:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:56:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
82002;SPS30;71522;50.870;3.524;2023-12-28T07:59:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.70
