sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:02:24;4.7;4.7;4.6;4.3;;;;1.0;120.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:04:52;4.5;4.5;4.4;4.1;;;;1.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:07:20;4.3;4.3;4.2;3.9;;;;1.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:09:49;4.5;4.4;4.3;4.0;;;;1.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:12:17;5.1;5.0;5.0;4.6;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:14:48;4.6;4.6;4.5;4.2;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:17:19;4.1;4.1;4.0;3.7;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:19:48;4.9;4.9;4.8;4.5;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:22:17;4.4;4.4;4.4;4.1;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:24:45;4.3;4.3;4.2;3.9;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:27:14;5.0;4.9;4.9;4.6;;;;1.0;140.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:29:42;4.0;4.0;3.9;3.7;;;;1.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:32:11;5.2;5.1;5.1;4.8;;;;1.0;133.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:34:39;4.1;4.1;4.0;3.8;;;;1.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:37:08;4.8;4.7;4.6;4.3;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:39:36;4.8;4.8;4.7;4.4;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:42:07;4.7;4.6;4.6;4.3;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:44:36;5.3;5.2;5.1;4.8;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:47:05;4.2;4.1;4.1;3.8;;;;1.0;140.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:49:34;4.5;4.5;4.4;4.1;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:52:03;5.2;5.2;5.1;4.7;;;;1.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:54:32;4.7;4.7;4.6;4.3;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:57:01;4.6;4.6;4.5;4.2;;;;1.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T00:59:29;4.8;4.8;4.7;4.4;;;;1.0;140.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:01:57;4.9;4.9;4.8;4.5;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:04:26;4.7;4.6;4.5;4.2;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:06:54;5.2;5.2;5.1;4.7;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:09:24;4.2;4.1;4.1;3.8;;;;1.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:11:53;4.4;4.4;4.4;4.1;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:14:22;4.1;4.0;4.0;3.7;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:16:50;4.5;4.4;4.4;4.1;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:19:19;5.1;5.1;5.0;4.6;;;;1.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:21:49;4.7;4.7;4.6;4.3;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:24:18;4.0;4.0;3.9;3.6;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:26:46;4.6;4.6;4.5;4.2;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:29:15;4.5;4.5;4.4;4.1;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:31:45;4.3;4.3;4.2;4.0;;;;1.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:34:13;5.4;5.4;5.3;4.9;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:36:44;5.0;5.0;4.9;4.6;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:39:13;4.4;4.4;4.3;4.0;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:41:45;4.3;4.3;4.2;4.0;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:44:14;4.5;4.5;4.4;4.1;;;;1.0;130.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:46:42;5.3;5.2;5.1;4.7;;;;1.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:49:11;5.4;5.4;5.3;4.9;;;;1.0;128.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:51:40;5.1;5.0;4.9;4.6;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:54:10;5.1;5.1;5.0;4.6;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:56:39;4.6;4.6;4.5;4.2;;;;1.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T01:59:08;5.2;5.1;5.0;4.6;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:01:40;5.2;5.2;5.1;4.8;;;;1.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:04:09;4.1;4.1;4.0;3.8;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:06:38;4.7;4.7;4.6;4.3;;;;1.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:09:07;5.0;4.9;4.9;4.6;;;;1.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:11:36;4.6;4.6;4.6;4.4;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:14:04;4.1;4.1;4.1;3.9;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:16:33;4.3;4.3;4.2;4.0;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:19:09;4.7;4.7;4.6;4.4;;;;1.0;128.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:21:47;5.1;5.1;5.0;4.6;;;;1.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:24:16;4.3;4.3;4.2;3.9;;;;1.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:26:44;4.8;4.8;4.7;4.4;;;;1.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:29:13;4.7;4.7;4.6;4.3;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:31:43;4.2;4.2;4.2;3.9;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:34:22;4.4;4.4;4.3;4.1;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:36:56;4.5;4.4;4.4;4.1;;;;1.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:39:26;4.1;4.1;4.0;3.8;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:41:58;3.9;3.9;3.8;3.6;;;;1.0;120.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:44:27;4.0;4.0;3.9;3.7;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:46:55;3.7;3.7;3.6;3.4;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:49:24;4.2;4.2;4.1;3.9;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:51:52;4.5;4.5;4.4;4.2;;;;1.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:54:21;4.2;4.2;4.1;3.8;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:56:49;4.4;4.4;4.3;4.1;;;;1.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T02:59:17;3.9;3.9;3.8;3.6;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:01:46;3.9;3.9;3.9;3.7;;;;1.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:04:14;3.4;3.4;3.4;3.2;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:06:43;3.6;3.6;3.6;3.5;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:09:14;3.7;3.7;3.7;3.5;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:11:43;4.0;4.0;3.9;3.7;;;;1.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:14:11;3.8;3.7;3.7;3.5;;;;1.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:16:39;3.7;3.7;3.7;3.5;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:19:08;3.7;3.7;3.7;3.5;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:21:39;3.1;3.1;3.1;2.9;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:24:09;3.4;3.3;3.3;3.2;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:26:39;3.7;3.7;3.7;3.6;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:29:08;4.0;4.0;3.9;3.7;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:31:40;4.0;4.0;4.0;3.8;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:34:09;3.6;3.6;3.6;3.4;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:36:38;3.3;3.3;3.3;3.1;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:39:09;3.6;3.6;3.6;3.4;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:41:37;3.2;3.2;3.2;3.1;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:44:06;3.6;3.6;3.6;3.4;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:46:34;3.3;3.3;3.3;3.1;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:49:03;3.1;3.1;3.1;2.9;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:51:31;2.8;2.8;2.8;2.7;;;;1.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:54:00;3.3;3.3;3.3;3.1;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:56:28;2.8;2.8;2.8;2.6;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T03:58:59;3.1;3.1;3.0;2.9;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:01:29;3.0;3.0;3.0;2.9;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:03:58;3.3;3.3;3.2;3.0;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:06:27;3.1;3.1;3.0;2.8;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:08:56;3.1;3.0;3.0;2.8;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:11:25;3.2;3.2;3.1;2.9;;;;1.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:13:55;2.9;2.9;2.9;2.7;;;;1.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:16:23;3.2;3.2;3.2;3.0;;;;1.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:18:52;3.1;3.0;3.0;2.8;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:21:20;3.1;3.0;3.0;2.8;;;;1.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:23:49;3.7;3.7;3.6;3.4;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:26:19;3.3;3.3;3.2;3.0;;;;1.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:28:48;3.2;3.2;3.1;2.9;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:31:18;3.1;3.1;3.0;2.8;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:33:47;3.2;3.1;3.1;2.9;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:36:15;3.3;3.3;3.3;3.0;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:38:44;3.3;3.2;3.2;3.0;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:41:12;3.2;3.2;3.1;2.8;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:43:41;3.5;3.4;3.4;3.2;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:46:09;3.2;3.2;3.1;2.8;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:48:37;3.0;2.9;2.8;2.5;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:51:06;3.5;3.4;3.2;2.9;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:53:34;3.8;3.7;3.5;3.0;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:56:03;3.3;3.2;3.1;2.7;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T04:58:32;3.2;3.1;3.0;2.7;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:01:02;3.3;3.3;3.1;2.8;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:03:32;3.4;3.4;3.2;2.8;;;;1.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:06:01;3.3;3.2;3.0;2.6;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:08:32;3.3;3.2;3.0;2.6;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:11:01;3.1;3.1;3.0;2.7;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:13:30;2.9;2.8;2.7;2.4;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:16:00;3.2;3.2;3.0;2.7;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:18:29;3.6;3.5;3.4;3.0;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:20:58;3.1;3.1;2.9;2.6;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:23:26;3.8;3.7;3.4;2.9;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:25:54;3.5;3.4;3.1;2.7;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:28:23;3.9;3.8;3.5;3.0;;;;1.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:30:51;3.1;3.0;2.9;2.5;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:33:20;3.7;3.6;3.4;3.0;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:35:48;3.0;2.9;2.7;2.4;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:38:17;3.5;3.4;3.1;2.6;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:40:45;3.3;3.2;2.9;2.4;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:43:14;3.5;3.4;3.1;2.6;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:45:42;3.9;3.7;3.3;2.6;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:48:11;3.6;3.4;3.0;2.4;;;;1.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:50:39;3.3;3.2;2.9;2.4;;;;1.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:53:08;3.7;3.5;3.2;2.6;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:55:40;4.4;4.2;3.7;3.0;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T05:58:09;3.3;3.1;2.7;2.2;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:00:38;3.4;3.2;2.8;2.2;;;;1.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:03:06;3.3;3.2;2.8;2.3;;;;1.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:05:35;4.4;4.1;3.6;2.9;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:08:04;3.9;3.7;3.2;2.4;;;;1.0;33.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:10:32;4.0;3.8;3.3;2.6;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:13:01;3.6;3.4;2.9;2.3;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:15:31;3.7;3.5;3.1;2.5;;;;1.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:17:59;3.7;3.5;3.0;2.4;;;;1.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:20:29;3.7;3.5;3.1;2.4;;;;1.0;28.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:22:57;4.0;3.7;3.3;2.6;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:25:26;4.4;4.1;3.6;2.9;;;;1.0;32.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:27:55;3.9;3.7;3.3;2.6;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:30:23;4.3;4.1;3.6;2.9;;;;1.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:32:51;4.4;4.1;3.6;2.8;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:35:21;4.6;4.4;3.8;2.9;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:37:50;4.8;4.5;3.7;2.6;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:40:18;5.2;4.8;4.1;3.0;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:42:47;5.4;5.0;4.3;3.2;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:45:17;5.0;4.7;4.0;3.0;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:47:46;4.7;4.3;3.6;2.6;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:50:14;4.8;4.5;3.8;2.9;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:52:43;5.6;5.3;4.8;3.9;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:55:12;4.1;4.0;3.6;3.1;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T06:57:40;4.4;4.2;3.7;2.9;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:00:10;4.3;4.0;3.5;2.7;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:02:42;4.1;3.8;3.3;2.5;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:05:10;4.5;4.1;3.4;2.5;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:07:40;5.4;5.0;4.2;3.0;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:10:09;4.8;4.5;3.7;2.7;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:12:37;5.7;5.3;4.4;3.1;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:15:06;7.1;6.7;5.7;4.4;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:17:39;4.0;3.8;3.4;2.7;;;;1.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:20:09;6.0;5.6;4.8;3.6;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:22:38;5.8;5.4;4.5;3.3;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:25:08;4.9;4.6;3.9;2.9;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:27:36;5.2;4.9;4.1;3.1;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:30:08;5.0;4.6;3.9;2.9;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:32:37;5.1;4.7;4.0;2.9;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:35:06;6.1;5.7;4.8;3.6;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:37:35;5.5;5.1;4.2;3.1;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:40:04;5.7;5.3;4.4;3.2;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:42:33;5.2;4.8;3.9;2.6;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:45:02;4.6;4.3;3.5;2.5;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:47:31;5.5;5.1;4.2;3.0;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:50:00;6.4;6.0;4.9;3.6;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:52:29;5.6;5.2;4.3;3.1;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:54:57;6.4;5.9;5.0;3.8;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:57:26;6.6;6.1;5.0;3.5;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T07:59:54;6.0;5.6;4.6;3.3;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:02:23;5.4;5.0;4.3;3.2;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:04:51;6.1;5.7;4.7;3.4;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:07:20;5.2;4.8;3.9;2.7;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:09:48;6.7;6.1;4.9;3.2;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:12:17;5.8;5.3;4.3;2.9;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:14:47;5.2;4.7;3.8;2.6;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:17:15;6.3;5.8;4.7;3.2;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:19:44;6.0;5.5;4.5;3.2;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:22:12;5.6;5.2;4.3;3.1;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:24:41;6.6;6.1;5.0;3.5;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:27:11;5.5;5.1;4.1;2.8;;;;1.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:29:41;5.7;5.2;4.2;2.9;;;;1.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:32:10;5.6;5.2;4.3;3.0;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:34:39;5.7;5.3;4.3;3.0;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:37:07;5.2;4.8;3.9;2.6;;;;1.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:39:36;8.4;7.8;6.5;4.8;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:42:05;12.8;12.1;10.5;8.1;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:44:34;24.3;22.8;19.7;15.2;;;;1.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:47:03;16.1;15.2;13.3;10.5;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:49:32;12.7;11.9;10.4;8.1;;;;1.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:52:01;11.9;11.3;10.0;8.1;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:54:29;8.8;8.3;7.3;5.8;;;;1.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:56:58;6.6;6.3;5.6;4.6;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-28T08:59:26;4.7;4.5;4.1;3.4;;;;1.0;92.0;
