sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74224;SHT31;62585;49.706;18.216;2023-12-28T00:01:19;7.50;69.02
74224;SHT31;62585;49.706;18.216;2023-12-28T00:03:45;7.44;69.37
74224;SHT31;62585;49.706;18.216;2023-12-28T00:06:11;7.33;70.27
74224;SHT31;62585;49.706;18.216;2023-12-28T00:08:37;7.37;69.93
74224;SHT31;62585;49.706;18.216;2023-12-28T00:11:03;7.19;70.74
74224;SHT31;62585;49.706;18.216;2023-12-28T00:13:29;7.16;70.82
74224;SHT31;62585;49.706;18.216;2023-12-28T00:15:55;7.07;71.17
74224;SHT31;62585;49.706;18.216;2023-12-28T00:18:20;7.16;71.00
74224;SHT31;62585;49.706;18.216;2023-12-28T00:20:46;7.40;70.35
74224;SHT31;62585;49.706;18.216;2023-12-28T00:23:12;7.33;70.12
74224;SHT31;62585;49.706;18.216;2023-12-28T00:25:38;7.37;70.29
74224;SHT31;62585;49.706;18.216;2023-12-28T00:28:04;7.37;70.02
74224;SHT31;62585;49.706;18.216;2023-12-28T00:30:30;7.28;70.15
74224;SHT31;62585;49.706;18.216;2023-12-28T00:32:58;7.10;70.81
74224;SHT31;62585;49.706;18.216;2023-12-28T00:35:24;7.13;70.68
74224;SHT31;62585;49.706;18.216;2023-12-28T00:37:49;7.10;70.41
74224;SHT31;62585;49.706;18.216;2023-12-28T00:40:15;6.67;71.82
74224;SHT31;62585;49.706;18.216;2023-12-28T00:42:41;6.48;72.62
74224;SHT31;62585;49.706;18.216;2023-12-28T00:45:08;5.90;74.68
74224;SHT31;62585;49.706;18.216;2023-12-28T00:47:34;5.71;75.62
74224;SHT31;62585;49.706;18.216;2023-12-28T00:50:00;5.54;76.59
74224;SHT31;62585;49.706;18.216;2023-12-28T00:52:26;5.58;76.63
74224;SHT31;62585;49.706;18.216;2023-12-28T00:54:52;5.59;76.62
74224;SHT31;62585;49.706;18.216;2023-12-28T00:57:17;5.81;75.97
74224;SHT31;62585;49.706;18.216;2023-12-28T00:59:43;5.99;75.39
74224;SHT31;62585;49.706;18.216;2023-12-28T01:02:09;6.33;74.39
74224;SHT31;62585;49.706;18.216;2023-12-28T01:04:35;6.40;73.82
74224;SHT31;62585;49.706;18.216;2023-12-28T01:07:01;6.65;73.04
74224;SHT31;62585;49.706;18.216;2023-12-28T01:09:30;7.00;72.03
74224;SHT31;62585;49.706;18.216;2023-12-28T01:11:58;6.99;71.89
74224;SHT31;62585;49.706;18.216;2023-12-28T01:14:24;7.19;71.27
74224;SHT31;62585;49.706;18.216;2023-12-28T01:16:50;7.12;71.22
74224;SHT31;62585;49.706;18.216;2023-12-28T01:19:16;6.75;71.96
74224;SHT31;62585;49.706;18.216;2023-12-28T01:21:42;6.68;72.40
74224;SHT31;62585;49.706;18.216;2023-12-28T01:24:08;6.72;72.49
74224;SHT31;62585;49.706;18.216;2023-12-28T01:26:33;6.44;73.57
74224;SHT31;62585;49.706;18.216;2023-12-28T01:29:00;6.59;73.29
74224;SHT31;62585;49.706;18.216;2023-12-28T01:31:29;6.72;72.62
74224;SHT31;62585;49.706;18.216;2023-12-28T01:33:55;6.55;73.01
74224;SHT31;62585;49.706;18.216;2023-12-28T01:36:22;6.45;73.85
74224;SHT31;62585;49.706;18.216;2023-12-28T01:38:48;6.45;73.54
74224;SHT31;62585;49.706;18.216;2023-12-28T01:41:14;6.42;74.07
74224;SHT31;62585;49.706;18.216;2023-12-28T01:43:41;6.16;74.29
74224;SHT31;62585;49.706;18.216;2023-12-28T01:46:10;5.95;75.31
74224;SHT31;62585;49.706;18.216;2023-12-28T01:48:38;5.86;75.73
74224;SHT31;62585;49.706;18.216;2023-12-28T01:51:04;5.82;76.15
74224;SHT31;62585;49.706;18.216;2023-12-28T01:53:30;5.45;77.51
74224;SHT31;62585;49.706;18.216;2023-12-28T01:55:56;5.30;77.56
74224;SHT31;62585;49.706;18.216;2023-12-28T01:58:23;5.35;77.90
74224;SHT31;62585;49.706;18.216;2023-12-28T02:00:50;5.37;77.63
74224;SHT31;62585;49.706;18.216;2023-12-28T02:03:16;5.75;76.77
74224;SHT31;62585;49.706;18.216;2023-12-28T02:05:42;5.85;76.64
74224;SHT31;62585;49.706;18.216;2023-12-28T02:08:08;5.96;76.31
74224;SHT31;62585;49.706;18.216;2023-12-28T02:13:09;6.06;76.00
74224;SHT31;62585;49.706;18.216;2023-12-28T02:15:35;6.11;75.91
74224;SHT31;62585;49.706;18.216;2023-12-28T02:20:29;6.10;75.66
74224;SHT31;62585;49.706;18.216;2023-12-28T02:22:56;6.16;75.59
74224;SHT31;62585;49.706;18.216;2023-12-28T02:25:22;5.95;76.34
74224;SHT31;62585;49.706;18.216;2023-12-28T02:27:49;5.90;76.40
74224;SHT31;62585;49.706;18.216;2023-12-28T02:30:21;5.76;76.94
74224;SHT31;62585;49.706;18.216;2023-12-28T02:35:42;5.81;76.94
74224;SHT31;62585;49.706;18.216;2023-12-28T02:38:10;5.98;76.35
74224;SHT31;62585;49.706;18.216;2023-12-28T02:40:42;6.06;75.99
74224;SHT31;62585;49.706;18.216;2023-12-28T02:43:09;6.05;76.13
74224;SHT31;62585;49.706;18.216;2023-12-28T02:45:36;6.07;76.10
74224;SHT31;62585;49.706;18.216;2023-12-28T02:48:03;5.90;77.49
74224;SHT31;62585;49.706;18.216;2023-12-28T02:50:29;5.82;77.70
74224;SHT31;62585;49.706;18.216;2023-12-28T02:52:58;6.09;77.13
74224;SHT31;62585;49.706;18.216;2023-12-28T02:55:24;6.20;77.20
74224;SHT31;62585;49.706;18.216;2023-12-28T02:57:51;6.38;76.80
74224;SHT31;62585;49.706;18.216;2023-12-28T03:00:17;6.58;76.06
74224;SHT31;62585;49.706;18.216;2023-12-28T03:02:43;6.68;75.52
74224;SHT31;62585;49.706;18.216;2023-12-28T03:05:09;6.77;75.20
74224;SHT31;62585;49.706;18.216;2023-12-28T03:07:35;6.63;75.32
74224;SHT31;62585;49.706;18.216;2023-12-28T03:10:02;6.47;75.73
74224;SHT31;62585;49.706;18.216;2023-12-28T03:12:29;6.26;76.67
74224;SHT31;62585;49.706;18.216;2023-12-28T03:14:55;6.29;76.03
74224;SHT31;62585;49.706;18.216;2023-12-28T03:17:21;6.07;76.31
74224;SHT31;62585;49.706;18.216;2023-12-28T03:19:47;6.19;76.10
74224;SHT31;62585;49.706;18.216;2023-12-28T03:22:13;5.89;76.67
74224;SHT31;62585;49.706;18.216;2023-12-28T03:24:39;5.96;76.61
74224;SHT31;62585;49.706;18.216;2023-12-28T03:27:06;5.96;76.60
74224;SHT31;62585;49.706;18.216;2023-12-28T03:29:32;6.06;76.27
74224;SHT31;62585;49.706;18.216;2023-12-28T03:31:58;6.27;76.28
74224;SHT31;62585;49.706;18.216;2023-12-28T03:34:25;6.37;75.94
74224;SHT31;62585;49.706;18.216;2023-12-28T03:36:56;6.37;75.50
74224;SHT31;62585;49.706;18.216;2023-12-28T03:39:22;6.42;75.37
74224;SHT31;62585;49.706;18.216;2023-12-28T03:41:49;6.09;77.27
74224;SHT31;62585;49.706;18.216;2023-12-28T03:44:14;6.21;77.36
74224;SHT31;62585;49.706;18.216;2023-12-28T03:46:40;6.26;76.81
74224;SHT31;62585;49.706;18.216;2023-12-28T03:49:06;6.34;76.50
74224;SHT31;62585;49.706;18.216;2023-12-28T03:51:32;6.21;77.04
74224;SHT31;62585;49.706;18.216;2023-12-28T03:53:57;6.47;76.65
74224;SHT31;62585;49.706;18.216;2023-12-28T03:56:25;6.58;76.46
74224;SHT31;62585;49.706;18.216;2023-12-28T03:58:51;6.69;76.06
74224;SHT31;62585;49.706;18.216;2023-12-28T04:01:18;6.63;75.67
74224;SHT31;62585;49.706;18.216;2023-12-28T04:03:44;6.72;75.65
74224;SHT31;62585;49.706;18.216;2023-12-28T04:06:11;6.67;74.71
74224;SHT31;62585;49.706;18.216;2023-12-28T04:08:38;6.69;74.15
74224;SHT31;62585;49.706;18.216;2023-12-28T04:11:04;6.64;74.74
74224;SHT31;62585;49.706;18.216;2023-12-28T04:13:30;6.23;76.54
74224;SHT31;62585;49.706;18.216;2023-12-28T04:15:56;6.23;77.06
74224;SHT31;62585;49.706;18.216;2023-12-28T04:18:21;6.09;78.50
74224;SHT31;62585;49.706;18.216;2023-12-28T04:20:47;6.26;77.90
74224;SHT31;62585;49.706;18.216;2023-12-28T04:23:14;6.40;77.42
74224;SHT31;62585;49.706;18.216;2023-12-28T04:25:40;6.68;76.80
74224;SHT31;62585;49.706;18.216;2023-12-28T04:28:06;6.86;75.51
74224;SHT31;62585;49.706;18.216;2023-12-28T04:30:33;6.68;75.44
74224;SHT31;62585;49.706;18.216;2023-12-28T04:32:59;6.71;75.05
74224;SHT31;62585;49.706;18.216;2023-12-28T04:35:25;6.65;75.06
74224;SHT31;62585;49.706;18.216;2023-12-28T04:37:51;6.37;75.93
74224;SHT31;62585;49.706;18.216;2023-12-28T04:40:17;6.45;75.55
74224;SHT31;62585;49.706;18.216;2023-12-28T04:42:43;6.36;75.31
74224;SHT31;62585;49.706;18.216;2023-12-28T04:45:09;6.41;75.91
74224;SHT31;62585;49.706;18.216;2023-12-28T04:47:36;6.27;76.92
74224;SHT31;62585;49.706;18.216;2023-12-28T04:50:03;6.26;76.61
74224;SHT31;62585;49.706;18.216;2023-12-28T04:52:28;6.07;77.10
74224;SHT31;62585;49.706;18.216;2023-12-28T04:54:55;6.23;76.43
74224;SHT31;62585;49.706;18.216;2023-12-28T04:57:20;6.31;76.18
74224;SHT31;62585;49.706;18.216;2023-12-28T04:59:46;6.29;76.67
74224;SHT31;62585;49.706;18.216;2023-12-28T05:02:12;5.99;78.69
74224;SHT31;62585;49.706;18.216;2023-12-28T05:04:38;6.00;79.50
74224;SHT31;62585;49.706;18.216;2023-12-28T05:07:06;6.11;80.18
74224;SHT31;62585;49.706;18.216;2023-12-28T05:09:32;6.33;80.15
74224;SHT31;62585;49.706;18.216;2023-12-28T05:11:58;6.48;79.63
74224;SHT31;62585;49.706;18.216;2023-12-28T05:14:23;6.52;79.05
74224;SHT31;62585;49.706;18.216;2023-12-28T05:16:49;6.57;79.07
74224;SHT31;62585;49.706;18.216;2023-12-28T05:19:16;6.52;79.11
74224;SHT31;62585;49.706;18.216;2023-12-28T05:21:41;6.42;79.25
74224;SHT31;62585;49.706;18.216;2023-12-28T05:24:07;6.42;79.23
74224;SHT31;62585;49.706;18.216;2023-12-28T05:26:33;6.41;79.30
74224;SHT31;62585;49.706;18.216;2023-12-28T05:28:59;6.48;79.00
74224;SHT31;62585;49.706;18.216;2023-12-28T05:31:25;6.40;79.14
74224;SHT31;62585;49.706;18.216;2023-12-28T05:33:51;6.47;78.94
74224;SHT31;62585;49.706;18.216;2023-12-28T05:36:16;6.44;78.96
74224;SHT31;62585;49.706;18.216;2023-12-28T05:38:42;6.52;78.52
74224;SHT31;62585;49.706;18.216;2023-12-28T05:41:11;6.42;78.84
74224;SHT31;62585;49.706;18.216;2023-12-28T05:43:39;6.45;78.97
74224;SHT31;62585;49.706;18.216;2023-12-28T05:46:05;6.38;79.06
74224;SHT31;62585;49.706;18.216;2023-12-28T05:48:31;6.47;78.79
74224;SHT31;62585;49.706;18.216;2023-12-28T05:51:00;6.38;79.14
74224;SHT31;62585;49.706;18.216;2023-12-28T05:53:26;6.38;79.36
74224;SHT31;62585;49.706;18.216;2023-12-28T05:55:53;6.26;79.58
74224;SHT31;62585;49.706;18.216;2023-12-28T05:58:19;6.29;79.70
74224;SHT31;62585;49.706;18.216;2023-12-28T06:00:45;6.45;79.32
74224;SHT31;62585;49.706;18.216;2023-12-28T06:03:14;6.52;79.13
74224;SHT31;62585;49.706;18.216;2023-12-28T06:05:40;6.59;78.84
74224;SHT31;62585;49.706;18.216;2023-12-28T06:08:06;6.55;78.73
74224;SHT31;62585;49.706;18.216;2023-12-28T06:10:32;6.64;78.55
74224;SHT31;62585;49.706;18.216;2023-12-28T06:12:58;6.71;78.23
74224;SHT31;62585;49.706;18.216;2023-12-28T06:15:23;6.99;76.94
74224;SHT31;62585;49.706;18.216;2023-12-28T06:17:49;7.27;75.45
74224;SHT31;62585;49.706;18.216;2023-12-28T06:20:15;7.22;74.78
74224;SHT31;62585;49.706;18.216;2023-12-28T06:22:41;7.20;74.68
74224;SHT31;62585;49.706;18.216;2023-12-28T06:25:06;7.26;74.40
74224;SHT31;62585;49.706;18.216;2023-12-28T06:27:32;7.22;74.16
74224;SHT31;62585;49.706;18.216;2023-12-28T06:29:58;6.48;76.95
74224;SHT31;62585;49.706;18.216;2023-12-28T06:32:24;5.92;79.85
74224;SHT31;62585;49.706;18.216;2023-12-28T06:34:50;5.90;80.05
74224;SHT31;62585;49.706;18.216;2023-12-28T06:37:16;6.06;78.88
74224;SHT31;62585;49.706;18.216;2023-12-28T06:39:41;6.31;77.70
74224;SHT31;62585;49.706;18.216;2023-12-28T06:42:07;6.54;77.07
74224;SHT31;62585;49.706;18.216;2023-12-28T06:44:33;6.57;77.10
74224;SHT31;62585;49.706;18.216;2023-12-28T06:46:59;6.42;77.75
74224;SHT31;62585;49.706;18.216;2023-12-28T06:49:25;6.20;78.12
74224;SHT31;62585;49.706;18.216;2023-12-28T06:51:51;6.36;78.02
74224;SHT31;62585;49.706;18.216;2023-12-28T06:54:17;6.45;76.85
74224;SHT31;62585;49.706;18.216;2023-12-28T06:56:43;6.50;76.46
74224;SHT31;62585;49.706;18.216;2023-12-28T06:59:09;6.44;76.95
74224;SHT31;62585;49.706;18.216;2023-12-28T07:01:38;6.55;76.63
74224;SHT31;62585;49.706;18.216;2023-12-28T07:04:04;6.33;77.98
74224;SHT31;62585;49.706;18.216;2023-12-28T07:06:30;6.44;77.29
74224;SHT31;62585;49.706;18.216;2023-12-28T07:08:56;6.57;76.88
74224;SHT31;62585;49.706;18.216;2023-12-28T07:11:22;6.78;77.09
74224;SHT31;62585;49.706;18.216;2023-12-28T07:13:48;6.47;77.54
74224;SHT31;62585;49.706;18.216;2023-12-28T07:16:14;6.48;78.03
74224;SHT31;62585;49.706;18.216;2023-12-28T07:18:39;6.61;77.62
74224;SHT31;62585;49.706;18.216;2023-12-28T07:21:05;6.67;77.59
74224;SHT31;62585;49.706;18.216;2023-12-28T07:23:35;6.64;77.32
74224;SHT31;62585;49.706;18.216;2023-12-28T07:26:01;6.69;77.11
74224;SHT31;62585;49.706;18.216;2023-12-28T07:28:27;6.50;78.53
74224;SHT31;62585;49.706;18.216;2023-12-28T07:30:53;6.50;78.74
74224;SHT31;62585;49.706;18.216;2023-12-28T07:33:19;6.69;78.20
74224;SHT31;62585;49.706;18.216;2023-12-28T07:35:46;6.92;77.22
74224;SHT31;62585;49.706;18.216;2023-12-28T07:38:12;7.19;76.36
74224;SHT31;62585;49.706;18.216;2023-12-28T07:40:37;7.34;75.60
74224;SHT31;62585;49.706;18.216;2023-12-28T07:43:03;7.51;75.10
74224;SHT31;62585;49.706;18.216;2023-12-28T07:45:29;7.64;74.29
74224;SHT31;62585;49.706;18.216;2023-12-28T07:47:55;7.44;74.71
74224;SHT31;62585;49.706;18.216;2023-12-28T07:50:22;7.68;74.36
74224;SHT31;62585;49.706;18.216;2023-12-28T07:52:48;8.05;73.66
74224;SHT31;62585;49.706;18.216;2023-12-28T07:55:14;8.65;72.07
74224;SHT31;62585;49.706;18.216;2023-12-28T07:57:40;8.93;70.96
74224;SHT31;62585;49.706;18.216;2023-12-28T08:00:07;9.63;68.79
74224;SHT31;62585;49.706;18.216;2023-12-28T08:02:33;10.08;66.93
74224;SHT31;62585;49.706;18.216;2023-12-28T08:04:59;11.11;64.70
74224;SHT31;62585;49.706;18.216;2023-12-28T08:07:25;11.31;63.00
74224;SHT31;62585;49.706;18.216;2023-12-28T08:09:51;11.98;61.57
74224;SHT31;62585;49.706;18.216;2023-12-28T08:12:16;11.70;61.89
74224;SHT31;62585;49.706;18.216;2023-12-28T08:14:46;11.77;62.01
74224;SHT31;62585;49.706;18.216;2023-12-28T08:17:12;12.01;60.59
74224;SHT31;62585;49.706;18.216;2023-12-28T08:19:38;12.80;58.35
74224;SHT31;62585;49.706;18.216;2023-12-28T08:22:04;13.28;57.91
74224;SHT31;62585;49.706;18.216;2023-12-28T08:24:30;14.01;55.52
74224;SHT31;62585;49.706;18.216;2023-12-28T08:26:56;14.29;55.35
74224;SHT31;62585;49.706;18.216;2023-12-28T08:29:26;13.18;56.40
74224;SHT31;62585;49.706;18.216;2023-12-28T08:31:52;13.11;57.63
74224;SHT31;62585;49.706;18.216;2023-12-28T08:34:18;13.31;56.49
74224;SHT31;62585;49.706;18.216;2023-12-28T08:36:44;13.31;57.02
74224;SHT31;62585;49.706;18.216;2023-12-28T08:39:09;14.13;54.68
74224;SHT31;62585;49.706;18.216;2023-12-28T08:41:35;12.75;58.13
74224;SHT31;62585;49.706;18.216;2023-12-28T08:44:01;13.23;57.32
74224;SHT31;62585;49.706;18.216;2023-12-28T08:46:27;13.16;56.76
74224;SHT31;62585;49.706;18.216;2023-12-28T08:48:53;13.30;57.31
74224;SHT31;62585;49.706;18.216;2023-12-28T08:51:19;13.33;56.71
74224;SHT31;62585;49.706;18.216;2023-12-28T08:53:46;12.38;58.53
74224;SHT31;62585;49.706;18.216;2023-12-28T08:56:22;11.38;62.01
74224;SHT31;62585;49.706;18.216;2023-12-28T08:58:48;11.39;62.52
74224;SHT31;62585;49.706;18.216;2023-12-28T09:01:22;11.08;63.24
74224;SHT31;62585;49.706;18.216;2023-12-28T09:03:49;10.66;64.52
74224;SHT31;62585;49.706;18.216;2023-12-28T09:06:16;10.81;64.78
74224;SHT31;62585;49.706;18.216;2023-12-28T09:08:43;10.84;64.07
74224;SHT31;62585;49.706;18.216;2023-12-28T09:11:12;10.64;65.04
74224;SHT31;62585;49.706;18.216;2023-12-28T09:13:38;10.63;65.36
74224;SHT31;62585;49.706;18.216;2023-12-28T09:16:08;10.28;66.43
74224;SHT31;62585;49.706;18.216;2023-12-28T09:18:35;10.56;65.98
74224;SHT31;62585;49.706;18.216;2023-12-28T09:21:06;9.98;67.51
74224;SHT31;62585;49.706;18.216;2023-12-28T09:23:32;9.90;68.07
74224;SHT31;62585;49.706;18.216;2023-12-28T09:25:59;9.75;68.24
74224;SHT31;62585;49.706;18.216;2023-12-28T09:28:25;9.85;68.00
74224;SHT31;62585;49.706;18.216;2023-12-28T09:30:51;9.93;67.96
74224;SHT31;62585;49.706;18.216;2023-12-28T09:33:17;9.61;69.00
74224;SHT31;62585;49.706;18.216;2023-12-28T09:35:42;9.75;68.48
74224;SHT31;62585;49.706;18.216;2023-12-28T09:38:08;9.48;68.93
74224;SHT31;62585;49.706;18.216;2023-12-28T09:40:37;9.69;69.18
74224;SHT31;62585;49.706;18.216;2023-12-28T09:45:34;9.26;70.16
74224;SHT31;62585;49.706;18.216;2023-12-28T09:48:01;9.47;70.21
74224;SHT31;62585;49.706;18.216;2023-12-28T09:50:28;9.42;70.27
74224;SHT31;62585;49.706;18.216;2023-12-28T09:52:54;9.64;69.35
74224;SHT31;62585;49.706;18.216;2023-12-28T09:55:20;9.46;69.49
74224;SHT31;62585;49.706;18.216;2023-12-28T09:57:46;9.71;69.17
74224;SHT31;62585;49.706;18.216;2023-12-28T10:00:12;9.37;70.36
74224;SHT31;62585;49.706;18.216;2023-12-28T10:02:44;9.39;70.46
74224;SHT31;62585;49.706;18.216;2023-12-28T10:05:16;9.78;69.46
74224;SHT31;62585;49.706;18.216;2023-12-28T10:07:43;9.73;69.74
74224;SHT31;62585;49.706;18.216;2023-12-28T10:10:09;9.57;69.55
74224;SHT31;62585;49.706;18.216;2023-12-28T10:12:36;9.60;69.93
74224;SHT31;62585;49.706;18.216;2023-12-28T10:15:01;9.57;70.19
74224;SHT31;62585;49.706;18.216;2023-12-28T10:17:27;9.83;69.51
74224;SHT31;62585;49.706;18.216;2023-12-28T10:19:53;9.94;69.02
74224;SHT31;62585;49.706;18.216;2023-12-28T10:22:21;9.77;69.32
74224;SHT31;62585;49.706;18.216;2023-12-28T10:24:47;9.98;68.44
74224;SHT31;62585;49.706;18.216;2023-12-28T10:27:16;10.14;68.19
74224;SHT31;62585;49.706;18.216;2023-12-28T10:29:42;9.99;68.53
74224;SHT31;62585;49.706;18.216;2023-12-28T10:32:08;10.05;68.34
74224;SHT31;62585;49.706;18.216;2023-12-28T10:34:33;10.48;67.83
74224;SHT31;62585;49.706;18.216;2023-12-28T10:37:00;10.67;67.31
74224;SHT31;62585;49.706;18.216;2023-12-28T10:39:27;10.36;67.57
74224;SHT31;62585;49.706;18.216;2023-12-28T10:41:57;10.55;67.08
74224;SHT31;62585;49.706;18.216;2023-12-28T10:44:27;10.43;67.56
74224;SHT31;62585;49.706;18.216;2023-12-28T10:47:00;10.59;67.44
74224;SHT31;62585;49.706;18.216;2023-12-28T10:49:27;10.84;66.70
74224;SHT31;62585;49.706;18.216;2023-12-28T10:51:54;11.04;65.77
74224;SHT31;62585;49.706;18.216;2023-12-28T10:57:08;10.93;65.75
74224;SHT31;62585;49.706;18.216;2023-12-28T11:02:05;10.73;66.63
74224;SHT31;62585;49.706;18.216;2023-12-28T11:04:46;11.17;65.03
74224;SHT31;62585;49.706;18.216;2023-12-28T11:07:18;10.66;66.40
74224;SHT31;62585;49.706;18.216;2023-12-28T11:09:46;10.69;66.88
74224;SHT31;62585;49.706;18.216;2023-12-28T11:12:13;11.29;65.56
74224;SHT31;62585;49.706;18.216;2023-12-28T11:14:43;11.35;64.94
74224;SHT31;62585;49.706;18.216;2023-12-28T11:17:10;11.32;64.45
74224;SHT31;62585;49.706;18.216;2023-12-28T11:19:37;11.31;65.01
74224;SHT31;62585;49.706;18.216;2023-12-28T11:22:04;11.22;64.64
74224;SHT31;62585;49.706;18.216;2023-12-28T11:24:31;11.79;63.57
74224;SHT31;62585;49.706;18.216;2023-12-28T11:26:57;11.72;63.64
74224;SHT31;62585;49.706;18.216;2023-12-28T11:29:23;12.05;62.54
74224;SHT31;62585;49.706;18.216;2023-12-28T11:31:57;12.73;60.16
74224;SHT31;62585;49.706;18.216;2023-12-28T11:34:33;12.58;60.33
74224;SHT31;62585;49.706;18.216;2023-12-28T11:37:12;12.41;60.88
74224;SHT31;62585;49.706;18.216;2023-12-28T11:39:41;12.52;60.41
74224;SHT31;62585;49.706;18.216;2023-12-28T11:42:10;12.34;60.59
74224;SHT31;62585;49.706;18.216;2023-12-28T11:44:38;12.41;61.05
74224;SHT31;62585;49.706;18.216;2023-12-28T11:47:14;13.38;58.88
74224;SHT31;62585;49.706;18.216;2023-12-28T11:49:40;13.62;57.97
74224;SHT31;62585;49.706;18.216;2023-12-28T11:52:07;13.66;57.24
74224;SHT31;62585;49.706;18.216;2023-12-28T11:54:33;13.64;57.08
74224;SHT31;62585;49.706;18.216;2023-12-28T11:56:59;13.93;56.58
74224;SHT31;62585;49.706;18.216;2023-12-28T11:59:25;13.98;54.95
74224;SHT31;62585;49.706;18.216;2023-12-28T12:01:51;14.10;54.74
74224;SHT31;62585;49.706;18.216;2023-12-28T12:04:18;14.24;53.95
74224;SHT31;62585;49.706;18.216;2023-12-28T12:06:45;14.77;53.27
74224;SHT31;62585;49.706;18.216;2023-12-28T12:09:15;13.62;55.63
74224;SHT31;62585;49.706;18.216;2023-12-28T12:11:43;12.90;57.95
74224;SHT31;62585;49.706;18.216;2023-12-28T12:14:09;12.40;59.47
74224;SHT31;62585;49.706;18.216;2023-12-28T12:16:36;12.40;60.01
74224;SHT31;62585;49.706;18.216;2023-12-28T12:19:04;12.89;58.83
74224;SHT31;62585;49.706;18.216;2023-12-28T12:21:30;13.57;56.93
74224;SHT31;62585;49.706;18.216;2023-12-28T12:23:56;13.76;56.43
74224;SHT31;62585;49.706;18.216;2023-12-28T12:26:22;13.82;55.91
74224;SHT31;62585;49.706;18.216;2023-12-28T12:28:47;13.68;56.07
74224;SHT31;62585;49.706;18.216;2023-12-28T12:31:14;13.76;56.79
74224;SHT31;62585;49.706;18.216;2023-12-28T12:33:40;14.40;54.77
74224;SHT31;62585;49.706;18.216;2023-12-28T12:36:07;14.38;54.33
74224;SHT31;62585;49.706;18.216;2023-12-28T12:38:34;13.69;56.03
74224;SHT31;62585;49.706;18.216;2023-12-28T12:41:00;13.24;57.88
74224;SHT31;62585;49.706;18.216;2023-12-28T12:43:26;13.10;59.15
74224;SHT31;62585;49.706;18.216;2023-12-28T12:45:53;13.33;58.16
74224;SHT31;62585;49.706;18.216;2023-12-28T12:48:19;13.72;57.61
74224;SHT31;62585;49.706;18.216;2023-12-28T12:50:45;13.47;58.02
74224;SHT31;62585;49.706;18.216;2023-12-28T12:53:10;12.37;61.21
74224;SHT31;62585;49.706;18.216;2023-12-28T12:55:39;12.04;62.47
74224;SHT31;62585;49.706;18.216;2023-12-28T12:58:09;11.42;64.06
74224;SHT31;62585;49.706;18.216;2023-12-28T13:00:35;11.15;65.53
74224;SHT31;62585;49.706;18.216;2023-12-28T13:03:01;10.81;66.43
74224;SHT31;62585;49.706;18.216;2023-12-28T13:05:28;10.93;66.45
74224;SHT31;62585;49.706;18.216;2023-12-28T13:07:54;10.88;65.65
74224;SHT31;62585;49.706;18.216;2023-12-28T13:10:20;10.87;65.57
74224;SHT31;62585;49.706;18.216;2023-12-28T13:12:46;11.24;65.09
74224;SHT31;62585;49.706;18.216;2023-12-28T13:15:12;11.22;63.65
74224;SHT31;62585;49.706;18.216;2023-12-28T13:17:38;11.28;63.99
74224;SHT31;62585;49.706;18.216;2023-12-28T13:20:05;11.43;62.91
74224;SHT31;62585;49.706;18.216;2023-12-28T13:22:33;11.86;62.08
74224;SHT31;62585;49.706;18.216;2023-12-28T13:24:59;11.80;61.71
74224;SHT31;62585;49.706;18.216;2023-12-28T13:27:27;11.54;62.42
74224;SHT31;62585;49.706;18.216;2023-12-28T13:29:54;11.56;62.43
74224;SHT31;62585;49.706;18.216;2023-12-28T13:32:20;11.25;62.94
74224;SHT31;62585;49.706;18.216;2023-12-28T13:34:46;11.03;64.10
74224;SHT31;62585;49.706;18.216;2023-12-28T13:37:12;11.04;64.09
74224;SHT31;62585;49.706;18.216;2023-12-28T13:39:38;10.61;64.60
74224;SHT31;62585;49.706;18.216;2023-12-28T13:42:06;10.39;64.93
74224;SHT31;62585;49.706;18.216;2023-12-28T13:44:33;10.38;64.80
74224;SHT31;62585;49.706;18.216;2023-12-28T13:46:59;10.26;64.85
74224;SHT31;62585;49.706;18.216;2023-12-28T13:49:25;10.39;64.68
74224;SHT31;62585;49.706;18.216;2023-12-28T13:51:51;10.33;64.54
74224;SHT31;62585;49.706;18.216;2023-12-28T13:54:17;10.29;64.96
74224;SHT31;62585;49.706;18.216;2023-12-28T13:56:45;10.41;65.09
74224;SHT31;62585;49.706;18.216;2023-12-28T13:59:11;10.33;65.26
74224;SHT31;62585;49.706;18.216;2023-12-28T14:01:38;10.33;66.03
74224;SHT31;62585;49.706;18.216;2023-12-28T14:04:04;10.26;65.44
74224;SHT31;62585;49.706;18.216;2023-12-28T14:06:30;10.01;66.56
74224;SHT31;62585;49.706;18.216;2023-12-28T14:08:56;9.81;67.43
74224;SHT31;62585;49.706;18.216;2023-12-28T14:11:23;9.80;67.71
74224;SHT31;62585;49.706;18.216;2023-12-28T14:13:50;9.90;67.66
74224;SHT31;62585;49.706;18.216;2023-12-28T14:16:19;9.84;67.69
74224;SHT31;62585;49.706;18.216;2023-12-28T14:18:45;9.66;68.17
74224;SHT31;62585;49.706;18.216;2023-12-28T14:21:12;9.50;68.72
74224;SHT31;62585;49.706;18.216;2023-12-28T14:23:39;9.51;68.73
74224;SHT31;62585;49.706;18.216;2023-12-28T14:26:14;9.60;68.77
74224;SHT31;62585;49.706;18.216;2023-12-28T14:28:44;9.64;68.77
