sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20490;BMP280;10403;54.092;12.122;2023-12-28T00:00:01;100911.84;;;6.26
20490;BMP280;10403;54.092;12.122;2023-12-28T00:02:28;100859.72;;;5.96
20490;BMP280;10403;54.092;12.122;2023-12-28T00:04:55;100917.91;;;6.31
20490;BMP280;10403;54.092;12.122;2023-12-28T00:07:23;100866.72;;;6.14
20490;BMP280;10403;54.092;12.122;2023-12-28T00:09:50;100831.16;;;6.02
20490;BMP280;10403;54.092;12.122;2023-12-28T00:12:17;100850.31;;;6.16
20490;BMP280;10403;54.092;12.122;2023-12-28T00:14:44;100837.25;;;6.09
20490;BMP280;10403;54.092;12.122;2023-12-28T00:17:12;100827.72;;;6.09
20490;BMP280;10403;54.092;12.122;2023-12-28T00:19:39;100813.91;;;6.13
20490;BMP280;10403;54.092;12.122;2023-12-28T00:22:06;100752.31;;;5.86
20490;BMP280;10403;54.092;12.122;2023-12-28T00:24:34;100808.75;;;6.22
20490;BMP280;10403;54.092;12.122;2023-12-28T00:27:01;100768.03;;;6.12
20490;BMP280;10403;54.092;12.122;2023-12-28T00:29:28;100771.50;;;6.19
20490;BMP280;10403;54.092;12.122;2023-12-28T00:31:56;100783.72;;;6.40
20490;BMP280;10403;54.092;12.122;2023-12-28T00:34:24;100771.56;;;6.32
20490;BMP280;10403;54.092;12.122;2023-12-28T00:36:51;100801.13;;;6.56
20490;BMP280;10403;54.092;12.122;2023-12-28T00:39:19;100782.03;;;6.45
20490;BMP280;10403;54.092;12.122;2023-12-28T00:41:46;100767.25;;;6.38
20490;BMP280;10403;54.092;12.122;2023-12-28T00:44:13;100793.31;;;6.62
20490;BMP280;10403;54.092;12.122;2023-12-28T00:46:40;100748.19;;;6.29
20490;BMP280;10403;54.092;12.122;2023-12-28T00:49:08;100742.16;;;6.35
20490;BMP280;10403;54.092;12.122;2023-12-28T00:51:35;100764.66;;;6.39
20490;BMP280;10403;54.092;12.122;2023-12-28T00:54:03;100780.28;;;6.44
20490;BMP280;10403;54.092;12.122;2023-12-28T00:56:31;100807.19;;;6.70
20490;BMP280;10403;54.092;12.122;2023-12-28T00:58:58;100816.75;;;6.71
20490;BMP280;10403;54.092;12.122;2023-12-28T01:01:25;100757.72;;;6.34
20490;BMP280;10403;54.092;12.122;2023-12-28T01:03:52;100798.53;;;6.56
20490;BMP280;10403;54.092;12.122;2023-12-28T01:06:19;100802.88;;;6.69
20490;BMP280;10403;54.092;12.122;2023-12-28T01:08:47;100779.41;;;6.49
20490;BMP280;10403;54.092;12.122;2023-12-28T01:11:14;100690.94;;;5.96
20490;BMP280;10403;54.092;12.122;2023-12-28T01:13:42;100808.94;;;6.73
20490;BMP280;10403;54.092;12.122;2023-12-28T01:16:09;100723.94;;;6.24
20490;BMP280;10403;54.092;12.122;2023-12-28T01:18:36;100794.22;;;6.73
20490;BMP280;10403;54.092;12.122;2023-12-28T01:21:04;100634.63;;;5.87
20490;BMP280;10403;54.092;12.122;2023-12-28T01:23:32;100802.91;;;6.86
20490;BMP280;10403;54.092;12.122;2023-12-28T01:25:59;100743.91;;;6.57
20490;BMP280;10403;54.092;12.122;2023-12-28T01:28:27;100726.59;;;6.52
20490;BMP280;10403;54.092;12.122;2023-12-28T01:30:55;100743.09;;;6.63
20490;BMP280;10403;54.092;12.122;2023-12-28T01:33:22;100743.06;;;6.60
20490;BMP280;10403;54.092;12.122;2023-12-28T01:35:49;100776.03;;;6.81
20490;BMP280;10403;54.092;12.122;2023-12-28T01:38:16;100799.47;;;6.94
20490;BMP280;10403;54.092;12.122;2023-12-28T01:40:45;100801.19;;;6.95
20490;BMP280;10403;54.092;12.122;2023-12-28T01:43:13;100725.72;;;6.53
20490;BMP280;10403;54.092;12.122;2023-12-28T01:45:40;100784.72;;;6.98
20490;BMP280;10403;54.092;12.122;2023-12-28T01:48:08;100742.22;;;6.73
20490;BMP280;10403;54.092;12.122;2023-12-28T01:50:36;100759.59;;;6.92
20490;BMP280;10403;54.092;12.122;2023-12-28T01:53:04;100743.97;;;6.88
20490;BMP280;10403;54.092;12.122;2023-12-28T01:55:32;100770.88;;;7.03
20490;BMP280;10403;54.092;12.122;2023-12-28T01:58:00;100762.19;;;7.01
20490;BMP280;10403;54.092;12.122;2023-12-28T02:00:28;100764.81;;;7.04
20490;BMP280;10403;54.092;12.122;2023-12-28T02:02:56;100730.97;;;6.86
20490;BMP280;10403;54.092;12.122;2023-12-28T02:05:23;100783.88;;;7.13
20490;BMP280;10403;54.092;12.122;2023-12-28T02:07:50;100756.13;;;7.02
20490;BMP280;10403;54.092;12.122;2023-12-28T02:10:17;100751.81;;;7.04
20490;BMP280;10403;54.092;12.122;2023-12-28T02:12:44;100737.03;;;6.97
20490;BMP280;10403;54.092;12.122;2023-12-28T02:15:12;100771.72;;;7.18
20490;BMP280;10403;54.092;12.122;2023-12-28T02:20:29;100770.84;;;7.26
20490;BMP280;10403;54.092;12.122;2023-12-28T02:22:56;100741.38;;;7.20
20490;BMP280;10403;54.092;12.122;2023-12-28T02:25:24;100763.06;;;7.31
20490;BMP280;10403;54.092;12.122;2023-12-28T02:27:52;100764.78;;;7.30
20490;BMP280;10403;54.092;12.122;2023-12-28T02:30:22;100740.50;;;7.09
20490;BMP280;10403;54.092;12.122;2023-12-28T02:33:18;100752.66;;;7.19
20490;BMP280;10403;54.092;12.122;2023-12-28T02:35:55;100784.72;;;7.39
20490;BMP280;10403;54.092;12.122;2023-12-28T02:38:25;100755.25;;;7.31
20490;BMP280;10403;54.092;12.122;2023-12-28T02:40:56;100732.69;;;7.18
20490;BMP280;10403;54.092;12.122;2023-12-28T02:43:23;100788.19;;;7.47
20490;BMP280;10403;54.092;12.122;2023-12-28T02:45:50;100786.47;;;7.49
20490;BMP280;10403;54.092;12.122;2023-12-28T02:48:18;100768.28;;;7.43
20490;BMP280;10403;54.092;12.122;2023-12-28T02:50:45;100776.03;;;7.55
20490;BMP280;10403;54.092;12.122;2023-12-28T02:53:13;100775.16;;;7.56
20490;BMP280;10403;54.092;12.122;2023-12-28T02:55:40;100782.97;;;7.56
20490;BMP280;10403;54.092;12.122;2023-12-28T02:58:07;100801.22;;;7.64
20490;BMP280;10403;54.092;12.122;2023-12-28T03:00:34;100777.78;;;7.56
20490;BMP280;10403;54.092;12.122;2023-12-28T03:03:02;100786.44;;;7.67
20490;BMP280;10403;54.092;12.122;2023-12-28T03:05:29;100768.25;;;7.54
20490;BMP280;10403;54.092;12.122;2023-12-28T03:07:57;100788.19;;;7.71
20490;BMP280;10403;54.092;12.122;2023-12-28T03:10:25;100779.50;;;7.72
20490;BMP280;10403;54.092;12.122;2023-12-28T03:12:53;100742.25;;;7.43
20490;BMP280;10403;54.092;12.122;2023-12-28T03:15:20;100762.16;;;7.59
20490;BMP280;10403;54.092;12.122;2023-12-28T03:17:47;100750.00;;;7.57
20490;BMP280;10403;54.092;12.122;2023-12-28T03:20:15;100767.34;;;7.70
20490;BMP280;10403;54.092;12.122;2023-12-28T03:22:42;100772.53;;;7.74
20490;BMP280;10403;54.092;12.122;2023-12-28T03:25:10;100750.88;;;7.60
20490;BMP280;10403;54.092;12.122;2023-12-28T03:27:37;100751.72;;;7.65
20490;BMP280;10403;54.092;12.122;2023-12-28T03:30:05;100753.47;;;7.62
20490;BMP280;10403;54.092;12.122;2023-12-28T03:32:32;100778.59;;;7.87
20490;BMP280;10403;54.092;12.122;2023-12-28T03:34:59;100748.28;;;7.60
20490;BMP280;10403;54.092;12.122;2023-12-28T03:37:27;100746.53;;;7.68
20490;BMP280;10403;54.092;12.122;2023-12-28T03:39:54;100784.66;;;7.91
20490;BMP280;10403;54.092;12.122;2023-12-28T03:42:21;100781.19;;;7.86
20490;BMP280;10403;54.092;12.122;2023-12-28T03:44:49;100792.47;;;7.92
20490;BMP280;10403;54.092;12.122;2023-12-28T03:47:16;100773.41;;;7.81
20490;BMP280;10403;54.092;12.122;2023-12-28T03:49:43;100768.19;;;7.81
20490;BMP280;10403;54.092;12.122;2023-12-28T03:52:11;100776.84;;;7.88
20490;BMP280;10403;54.092;12.122;2023-12-28T03:54:39;100773.38;;;7.86
20490;BMP280;10403;54.092;12.122;2023-12-28T03:57:07;100779.47;;;7.88
20490;BMP280;10403;54.092;12.122;2023-12-28T03:59:34;100799.41;;;7.99
20490;BMP280;10403;54.092;12.122;2023-12-28T04:02:01;100772.53;;;7.80
20490;BMP280;10403;54.092;12.122;2023-12-28T04:04:28;100785.53;;;7.91
20490;BMP280;10403;54.092;12.122;2023-12-28T04:06:56;100794.19;;;8.01
20490;BMP280;10403;54.092;12.122;2023-12-28T04:09:24;100789.84;;;8.01
20490;BMP280;10403;54.092;12.122;2023-12-28T04:11:51;100727.44;;;7.60
20490;BMP280;10403;54.092;12.122;2023-12-28T04:14:18;100794.19;;;7.98
20490;BMP280;10403;54.092;12.122;2023-12-28T04:16:46;100767.28;;;7.84
20490;BMP280;10403;54.092;12.122;2023-12-28T04:19:13;100815.03;;;7.99
20490;BMP280;10403;54.092;12.122;2023-12-28T04:21:44;100758.66;;;7.69
20490;BMP280;10403;54.092;12.122;2023-12-28T04:24:11;100809.81;;;7.95
20490;BMP280;10403;54.092;12.122;2023-12-28T04:26:39;100789.88;;;7.85
20490;BMP280;10403;54.092;12.122;2023-12-28T04:29:06;100774.31;;;7.72
20490;BMP280;10403;54.092;12.122;2023-12-28T04:31:40;100795.09;;;7.85
20490;BMP280;10403;54.092;12.122;2023-12-28T04:34:09;100768.22;;;7.72
20490;BMP280;10403;54.092;12.122;2023-12-28T04:36:43;100681.56;;;7.23
20490;BMP280;10403;54.092;12.122;2023-12-28T04:39:12;100747.44;;;7.54
20490;BMP280;10403;54.092;12.122;2023-12-28T04:41:40;100795.09;;;7.85
20490;BMP280;10403;54.092;12.122;2023-12-28T04:44:07;100795.94;;;7.88
20490;BMP280;10403;54.092;12.122;2023-12-28T04:46:38;100799.41;;;7.87
20490;BMP280;10403;54.092;12.122;2023-12-28T04:49:10;100739.63;;;7.54
20490;BMP280;10403;54.092;12.122;2023-12-28T04:51:43;100767.34;;;7.70
20490;BMP280;10403;54.092;12.122;2023-12-28T04:54:11;100777.75;;;7.80
20490;BMP280;10403;54.092;12.122;2023-12-28T04:56:38;100801.16;;;7.90
20490;BMP280;10403;54.092;12.122;2023-12-28T04:59:06;100762.13;;;7.68
20490;BMP280;10403;54.092;12.122;2023-12-28T05:01:33;100777.75;;;7.80
20490;BMP280;10403;54.092;12.122;2023-12-28T05:04:00;100778.59;;;7.89
20490;BMP280;10403;54.092;12.122;2023-12-28T05:06:28;100707.53;;;7.42
20490;BMP280;10403;54.092;12.122;2023-12-28T05:08:56;100794.19;;;7.96
20490;BMP280;10403;54.092;12.122;2023-12-28T05:11:24;100762.16;;;7.71
20490;BMP280;10403;54.092;12.122;2023-12-28T05:13:51;100777.72;;;7.84
20490;BMP280;10403;54.092;12.122;2023-12-28T05:16:18;100693.69;;;7.33
20490;BMP280;10403;54.092;12.122;2023-12-28T05:18:46;100786.44;;;7.79
20490;BMP280;10403;54.092;12.122;2023-12-28T05:21:14;100753.47;;;7.60
20490;BMP280;10403;54.092;12.122;2023-12-28T05:23:41;100743.06;;;7.54
20490;BMP280;10403;54.092;12.122;2023-12-28T05:26:08;100774.28;;;7.66
20490;BMP280;10403;54.092;12.122;2023-12-28T05:28:36;100784.72;;;7.72
20490;BMP280;10403;54.092;12.122;2023-12-28T05:31:03;100814.19;;;7.87
20490;BMP280;10403;54.092;12.122;2023-12-28T05:33:32;100793.38;;;7.65
20490;BMP280;10403;54.092;12.122;2023-12-28T05:35:59;100817.66;;;7.76
20490;BMP280;10403;54.092;12.122;2023-12-28T05:38:26;100796.00;;;7.62
20490;BMP280;10403;54.092;12.122;2023-12-28T05:40:54;100700.63;;;7.06
20490;BMP280;10403;54.092;12.122;2023-12-28T05:43:21;100835.91;;;7.79
20490;BMP280;10403;54.092;12.122;2023-12-28T05:45:48;100795.16;;;7.51
20490;BMP280;10403;54.092;12.122;2023-12-28T05:48:15;100823.75;;;7.69
20490;BMP280;10403;54.092;12.122;2023-12-28T05:50:43;100740.50;;;7.21
20490;BMP280;10403;54.092;12.122;2023-12-28T05:53:10;100837.63;;;7.76
20490;BMP280;10403;54.092;12.122;2023-12-28T05:55:41;100744.84;;;7.19
20490;BMP280;10403;54.092;12.122;2023-12-28T05:58:09;100841.13;;;7.73
20490;BMP280;10403;54.092;12.122;2023-12-28T06:00:37;100809.88;;;7.60
20490;BMP280;10403;54.092;12.122;2023-12-28T06:03:05;100791.69;;;7.49
20490;BMP280;10403;54.092;12.122;2023-12-28T06:05:33;100835.06;;;7.71
20490;BMP280;10403;54.092;12.122;2023-12-28T06:08:00;100844.59;;;7.71
20490;BMP280;10403;54.092;12.122;2023-12-28T06:10:27;100802.94;;;7.47
20490;BMP280;10403;54.092;12.122;2023-12-28T06:12:55;100789.06;;;7.44
20490;BMP280;10403;54.092;12.122;2023-12-28T06:15:22;100759.59;;;7.23
20490;BMP280;10403;54.092;12.122;2023-12-28T06:17:50;100807.28;;;7.55
20490;BMP280;10403;54.092;12.122;2023-12-28T06:20:17;100833.31;;;7.67
20490;BMP280;10403;54.092;12.122;2023-12-28T06:22:44;100819.44;;;7.62
20490;BMP280;10403;54.092;12.122;2023-12-28T06:25:15;100781.25;;;7.37
20490;BMP280;10403;54.092;12.122;2023-12-28T06:27:43;100787.34;;;7.39
20490;BMP280;10403;54.092;12.122;2023-12-28T06:30:10;100794.28;;;7.43
20490;BMP280;10403;54.092;12.122;2023-12-28T06:32:38;100825.50;;;7.66
20490;BMP280;10403;54.092;12.122;2023-12-28T06:35:06;100801.22;;;7.46
20490;BMP280;10403;54.092;12.122;2023-12-28T06:37:33;100831.56;;;7.66
20490;BMP280;10403;54.092;12.122;2023-12-28T06:40:00;100823.75;;;7.65
20490;BMP280;10403;54.092;12.122;2023-12-28T06:42:28;100784.75;;;7.42
20490;BMP280;10403;54.092;12.122;2023-12-28T06:44:55;100782.16;;;7.34
20490;BMP280;10403;54.092;12.122;2023-12-28T06:47:22;100762.19;;;7.20
20490;BMP280;10403;54.092;12.122;2023-12-28T06:49:49;100774.34;;;7.34
20490;BMP280;10403;54.092;12.122;2023-12-28T06:52:17;100714.50;;;6.98
20490;BMP280;10403;54.092;12.122;2023-12-28T06:54:44;100813.34;;;7.56
20490;BMP280;10403;54.092;12.122;2023-12-28T06:57:11;100819.41;;;7.56
20490;BMP280;10403;54.092;12.122;2023-12-28T06:59:38;100796.91;;;7.43
20490;BMP280;10403;54.092;12.122;2023-12-28T07:02:06;100792.56;;;7.42
20490;BMP280;10403;54.092;12.122;2023-12-28T07:04:33;100787.34;;;7.39
20490;BMP280;10403;54.092;12.122;2023-12-28T07:07:02;100833.28;;;7.64
20490;BMP280;10403;54.092;12.122;2023-12-28T07:09:29;100822.88;;;7.64
20490;BMP280;10403;54.092;12.122;2023-12-28T07:11:56;100702.38;;;6.89
20490;BMP280;10403;54.092;12.122;2023-12-28T07:14:23;100793.41;;;7.42
20490;BMP280;10403;54.092;12.122;2023-12-28T07:16:51;100812.50;;;7.43
20490;BMP280;10403;54.092;12.122;2023-12-28T07:19:18;100816.84;;;7.44
20490;BMP280;10403;54.092;12.122;2023-12-28T07:21:46;100825.50;;;7.57
20490;BMP280;10403;54.092;12.122;2023-12-28T07:24:13;100828.09;;;7.58
20490;BMP280;10403;54.092;12.122;2023-12-28T07:26:40;100800.38;;;7.43
20490;BMP280;10403;54.092;12.122;2023-12-28T07:29:07;100802.06;;;7.37
20490;BMP280;10403;54.092;12.122;2023-12-28T07:31:34;100840.25;;;7.65
20490;BMP280;10403;54.092;12.122;2023-12-28T07:34:02;100849.81;;;7.72
20490;BMP280;10403;54.092;12.122;2023-12-28T07:36:29;100845.44;;;7.74
20490;BMP280;10403;54.092;12.122;2023-12-28T07:38:56;100841.09;;;7.75
20490;BMP280;10403;54.092;12.122;2023-12-28T07:41:24;100841.09;;;7.76
20490;BMP280;10403;54.092;12.122;2023-12-28T07:43:51;100820.31;;;7.73
20490;BMP280;10403;54.092;12.122;2023-12-28T07:46:18;100824.63;;;7.77
20490;BMP280;10403;54.092;12.122;2023-12-28T07:48:45;100811.63;;;7.73
20490;BMP280;10403;54.092;12.122;2023-12-28T07:51:13;100821.16;;;7.82
20490;BMP280;10403;54.092;12.122;2023-12-28T07:53:40;100825.47;;;7.84
20490;BMP280;10403;54.092;12.122;2023-12-28T07:56:08;100831.53;;;7.88
20490;BMP280;10403;54.092;12.122;2023-12-28T07:58:35;100830.69;;;7.90
20490;BMP280;10403;54.092;12.122;2023-12-28T08:01:09;100822.88;;;7.92
20490;BMP280;10403;54.092;12.122;2023-12-28T08:03:36;100817.63;;;7.99
20490;BMP280;10403;54.092;12.122;2023-12-28T08:06:04;100832.38;;;8.03
20490;BMP280;10403;54.092;12.122;2023-12-28T08:08:31;100813.25;;;8.06
20490;BMP280;10403;54.092;12.122;2023-12-28T08:10:59;100819.34;;;8.08
20490;BMP280;10403;54.092;12.122;2023-12-28T08:13:26;100808.94;;;8.11
20490;BMP280;10403;54.092;12.122;2023-12-28T08:15:53;100815.00;;;8.11
20490;BMP280;10403;54.092;12.122;2023-12-28T08:18:20;100800.22;;;8.13
20490;BMP280;10403;54.092;12.122;2023-12-28T08:20:48;100801.06;;;8.14
20490;BMP280;10403;54.092;12.122;2023-12-28T08:23:16;100810.63;;;8.13
20490;BMP280;10403;54.092;12.122;2023-12-28T08:25:45;100813.22;;;8.13
20490;BMP280;10403;54.092;12.122;2023-12-28T08:28:12;100794.16;;;8.10
20490;BMP280;10403;54.092;12.122;2023-12-28T08:30:40;100790.69;;;8.11
20490;BMP280;10403;54.092;12.122;2023-12-28T08:33:07;100797.63;;;8.12
20490;BMP280;10403;54.092;12.122;2023-12-28T08:35:34;100811.50;;;8.20
20490;BMP280;10403;54.092;12.122;2023-12-28T08:38:02;100804.56;;;8.21
20490;BMP280;10403;54.092;12.122;2023-12-28T08:40:30;100817.56;;;8.22
20490;BMP280;10403;54.092;12.122;2023-12-28T08:42:57;100808.00;;;8.24
20490;BMP280;10403;54.092;12.122;2023-12-28T08:45:24;100812.34;;;8.27
20490;BMP280;10403;54.092;12.122;2023-12-28T08:47:51;100809.72;;;8.28
20490;BMP280;10403;54.092;12.122;2023-12-28T08:50:19;100804.53;;;8.31
20490;BMP280;10403;54.092;12.122;2023-12-28T08:52:46;100807.13;;;8.34
20490;BMP280;10403;54.092;12.122;2023-12-28T08:55:14;100810.59;;;8.36
20490;BMP280;10403;54.092;12.122;2023-12-28T08:57:41;100801.03;;;8.35
20490;BMP280;10403;54.092;12.122;2023-12-28T09:00:10;100788.00;;;8.34
20490;BMP280;10403;54.092;12.122;2023-12-28T09:02:38;100795.81;;;8.40
20490;BMP280;10403;54.092;12.122;2023-12-28T09:05:05;100792.34;;;8.41
20490;BMP280;10403;54.092;12.122;2023-12-28T09:07:33;100774.09;;;8.36
20490;BMP280;10403;54.092;12.122;2023-12-28T09:10:00;100790.59;;;8.40
20490;BMP280;10403;54.092;12.122;2023-12-28T09:12:27;100783.66;;;8.40
20490;BMP280;10403;54.092;12.122;2023-12-28T09:14:54;100787.13;;;8.36
20490;BMP280;10403;54.092;12.122;2023-12-28T09:17:22;100784.47;;;8.42
20490;BMP280;10403;54.092;12.122;2023-12-28T09:19:50;100790.59;;;8.41
20490;BMP280;10403;54.092;12.122;2023-12-28T09:22:18;100791.44;;;8.46
20490;BMP280;10403;54.092;12.122;2023-12-28T09:24:45;100794.03;;;8.51
20490;BMP280;10403;54.092;12.122;2023-12-28T09:27:12;100793.13;;;8.55
20490;BMP280;10403;54.092;12.122;2023-12-28T09:29:39;100793.13;;;8.58
20490;BMP280;10403;54.092;12.122;2023-12-28T09:32:06;100804.41;;;8.60
20490;BMP280;10403;54.092;12.122;2023-12-28T09:34:34;100794.81;;;8.64
20490;BMP280;10403;54.092;12.122;2023-12-28T09:37:01;100791.34;;;8.66
20490;BMP280;10403;54.092;12.122;2023-12-28T09:39:28;100792.16;;;8.73
20490;BMP280;10403;54.092;12.122;2023-12-28T09:42:04;100794.75;;;8.79
20490;BMP280;10403;54.092;12.122;2023-12-28T09:44:32;100792.97;;;8.84
20490;BMP280;10403;54.092;12.122;2023-12-28T09:47:03;100793.81;;;8.89
20490;BMP280;10403;54.092;12.122;2023-12-28T09:49:36;100785.06;;;8.93
20490;BMP280;10403;54.092;12.122;2023-12-28T09:52:05;100782.44;;;8.98
20490;BMP280;10403;54.092;12.122;2023-12-28T09:54:34;100784.13;;;9.03
20490;BMP280;10403;54.092;12.122;2023-12-28T09:57:02;100767.59;;;9.03
20490;BMP280;10403;54.092;12.122;2023-12-28T09:59:31;100768.47;;;9.03
20490;BMP280;10403;54.092;12.122;2023-12-28T10:02:00;100765.78;;;9.17
20490;BMP280;10403;54.092;12.122;2023-12-28T10:04:29;100771.81;;;9.23
20490;BMP280;10403;54.092;12.122;2023-12-28T10:06:56;100776.13;;;9.29
20490;BMP280;10403;54.092;12.122;2023-12-28T10:09:25;100780.41;;;9.35
20490;BMP280;10403;54.092;12.122;2023-12-28T10:11:56;100770.81;;;9.38
20490;BMP280;10403;54.092;12.122;2023-12-28T10:14:25;100766.41;;;9.42
20490;BMP280;10403;54.092;12.122;2023-12-28T10:16:52;100757.72;;;9.43
20490;BMP280;10403;54.092;12.122;2023-12-28T10:19:22;100755.06;;;9.46
20490;BMP280;10403;54.092;12.122;2023-12-28T10:21:51;100748.13;;;9.46
20490;BMP280;10403;54.092;12.122;2023-12-28T10:24:18;100754.19;;;9.50
20490;BMP280;10403;54.092;12.122;2023-12-28T10:26:45;100756.75;;;9.53
20490;BMP280;10403;54.092;12.122;2023-12-28T10:29:12;100743.66;;;9.54
20490;BMP280;10403;54.092;12.122;2023-12-28T10:31:43;100733.22;;;9.53
20490;BMP280;10403;54.092;12.122;2023-12-28T10:34:12;100748.81;;;9.60
20490;BMP280;10403;54.092;12.122;2023-12-28T10:36:41;100740.97;;;9.63
20490;BMP280;10403;54.092;12.122;2023-12-28T10:39:11;100720.91;;;9.67
20490;BMP280;10403;54.092;12.122;2023-12-28T10:41:43;100733.13;;;9.65
20490;BMP280;10403;54.092;12.122;2023-12-28T10:44:20;100718.19;;;9.78
20490;BMP280;10403;54.092;12.122;2023-12-28T10:46:55;100721.63;;;9.80
20490;BMP280;10403;54.092;12.122;2023-12-28T10:49:25;100726.78;;;9.86
20490;BMP280;10403;54.092;12.122;2023-12-28T10:51:54;100721.50;;;9.90
20490;BMP280;10403;54.092;12.122;2023-12-28T10:54:47;100698.91;;;9.88
20490;BMP280;10403;54.092;12.122;2023-12-28T10:57:29;100715.34;;;9.97
20490;BMP280;10403;54.092;12.122;2023-12-28T11:00:13;100714.47;;;9.97
20490;BMP280;10403;54.092;12.122;2023-12-28T11:02:54;100710.91;;;10.02
20490;BMP280;10403;54.092;12.122;2023-12-28T11:05:26;100699.56;;;10.07
20490;BMP280;10403;54.092;12.122;2023-12-28T11:07:55;100710.81;;;10.10
20490;BMP280;10403;54.092;12.122;2023-12-28T11:10:25;100709.94;;;10.10
20490;BMP280;10403;54.092;12.122;2023-12-28T11:12:53;100702.03;;;10.16
20490;BMP280;10403;54.092;12.122;2023-12-28T11:15:21;100711.59;;;10.20
20490;BMP280;10403;54.092;12.122;2023-12-28T11:17:50;100699.41;;;10.19
20490;BMP280;10403;54.092;12.122;2023-12-28T11:20:19;100717.59;;;10.28
20490;BMP280;10403;54.092;12.122;2023-12-28T11:22:48;100701.84;;;10.32
20490;BMP280;10403;54.092;12.122;2023-12-28T11:25:18;100709.66;;;10.34
20490;BMP280;10403;54.092;12.122;2023-12-28T11:27:46;100714.00;;;10.36
20490;BMP280;10403;54.092;12.122;2023-12-28T11:30:14;100704.31;;;10.43
20490;BMP280;10403;54.092;12.122;2023-12-28T11:32:43;100708.56;;;10.50
20490;BMP280;10403;54.092;12.122;2023-12-28T11:35:14;100708.53;;;10.53
20490;BMP280;10403;54.092;12.122;2023-12-28T11:37:48;100712.88;;;10.54
20490;BMP280;10403;54.092;12.122;2023-12-28T11:40:19;100716.38;;;10.53
20490;BMP280;10403;54.092;12.122;2023-12-28T11:42:54;100712.88;;;10.54
20490;BMP280;10403;54.092;12.122;2023-12-28T11:45:23;100698.03;;;10.56
20490;BMP280;10403;54.092;12.122;2023-12-28T11:48:02;100702.44;;;10.51
20490;BMP280;10403;54.092;12.122;2023-12-28T11:50:31;100717.19;;;10.57
20490;BMP280;10403;54.092;12.122;2023-12-28T11:52:58;100708.53;;;10.52
20490;BMP280;10403;54.092;12.122;2023-12-28T11:55:27;100707.59;;;10.57
20490;BMP280;10403;54.092;12.122;2023-12-28T11:57:54;100705.81;;;10.58
20490;BMP280;10403;54.092;12.122;2023-12-28T12:00:23;100694.59;;;10.51
20490;BMP280;10403;54.092;12.122;2023-12-28T12:02:53;100692.94;;;10.46
20490;BMP280;10403;54.092;12.122;2023-12-28T12:05:23;100704.94;;;10.59
20490;BMP280;10403;54.092;12.122;2023-12-28T12:07:50;100694.47;;;10.60
20490;BMP280;10403;54.092;12.122;2023-12-28T12:10:17;100693.56;;;10.61
20490;BMP280;10403;54.092;12.122;2023-12-28T12:12:45;100699.69;;;10.60
20490;BMP280;10403;54.092;12.122;2023-12-28T12:15:12;100698.81;;;10.61
20490;BMP280;10403;54.092;12.122;2023-12-28T12:17:39;100704.91;;;10.62
20490;BMP280;10403;54.092;12.122;2023-12-28T12:20:08;100703.16;;;10.62
20490;BMP280;10403;54.092;12.122;2023-12-28T12:22:36;100693.59;;;10.58
20490;BMP280;10403;54.092;12.122;2023-12-28T12:25:06;100694.47;;;10.59
20490;BMP280;10403;54.092;12.122;2023-12-28T12:27:36;100695.28;;;10.65
20490;BMP280;10403;54.092;12.122;2023-12-28T12:30:06;100687.44;;;10.64
20490;BMP280;10403;54.092;12.122;2023-12-28T12:32:35;100702.22;;;10.66
20490;BMP280;10403;54.092;12.122;2023-12-28T12:35:06;100703.94;;;10.67
20490;BMP280;10403;54.092;12.122;2023-12-28T12:37:34;100702.22;;;10.66
20490;BMP280;10403;54.092;12.122;2023-12-28T12:40:03;100696.09;;;10.67
20490;BMP280;10403;54.092;12.122;2023-12-28T12:42:32;100700.47;;;10.67
20490;BMP280;10403;54.092;12.122;2023-12-28T12:44:59;100686.47;;;10.68
20490;BMP280;10403;54.092;12.122;2023-12-28T12:47:33;100687.34;;;10.70
20490;BMP280;10403;54.092;12.122;2023-12-28T12:50:02;100693.44;;;10.70
20490;BMP280;10403;54.092;12.122;2023-12-28T12:52:29;100696.03;;;10.72
20490;BMP280;10403;54.092;12.122;2023-12-28T12:54:57;100689.03;;;10.72
20490;BMP280;10403;54.092;12.122;2023-12-28T12:57:25;100686.44;;;10.72
20490;BMP280;10403;54.092;12.122;2023-12-28T12:59:55;100690.84;;;10.69
20490;BMP280;10403;54.092;12.122;2023-12-28T13:02:25;100710.88;;;10.71
20490;BMP280;10403;54.092;12.122;2023-12-28T13:04:55;100703.03;;;10.70
20490;BMP280;10403;54.092;12.122;2023-12-28T13:07:23;100710.91;;;10.68
20490;BMP280;10403;54.092;12.122;2023-12-28T13:09:51;100721.34;;;10.70
20490;BMP280;10403;54.092;12.122;2023-12-28T13:12:18;100706.50;;;10.70
20490;BMP280;10403;54.092;12.122;2023-12-28T13:14:45;100702.16;;;10.69
20490;BMP280;10403;54.092;12.122;2023-12-28T13:17:12;100700.44;;;10.68
20490;BMP280;10403;54.092;12.122;2023-12-28T13:19:39;100697.88;;;10.65
20490;BMP280;10403;54.092;12.122;2023-12-28T13:22:07;100699.56;;;10.68
