sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16690;BME280;8458;52.220;9.884;2023-12-28T00:01:54;100080.25;;;8.69;71.87
16690;BME280;8458;52.220;9.884;2023-12-28T00:04:20;100096.28;;;8.72;71.46
16690;BME280;8458;52.220;9.884;2023-12-28T00:06:47;100089.94;;;8.71;71.67
16690;BME280;8458;52.220;9.884;2023-12-28T00:09:13;100097.41;;;8.71;72.02
16690;BME280;8458;52.220;9.884;2023-12-28T00:11:40;100096.00;;;8.68;72.10
16690;BME280;8458;52.220;9.884;2023-12-28T00:14:06;100086.91;;;8.68;72.37
16690;BME280;8458;52.220;9.884;2023-12-28T00:16:33;100086.31;;;8.66;72.24
16690;BME280;8458;52.220;9.884;2023-12-28T00:19:03;100109.84;;;8.68;72.52
16690;BME280;8458;52.220;9.884;2023-12-28T00:21:29;100099.31;;;8.65;72.54
16690;BME280;8458;52.220;9.884;2023-12-28T00:23:56;100094.88;;;8.64;72.69
16690;BME280;8458;52.220;9.884;2023-12-28T00:26:23;100090.47;;;8.68;72.65
16690;BME280;8458;52.220;9.884;2023-12-28T00:28:49;100101.56;;;8.73;73.07
16690;BME280;8458;52.220;9.884;2023-12-28T00:31:16;100109.84;;;8.73;72.40
16690;BME280;8458;52.220;9.884;2023-12-28T00:33:43;100121.50;;;8.75;72.66
16690;BME280;8458;52.220;9.884;2023-12-28T00:36:10;100133.94;;;8.78;72.81
16690;BME280;8458;52.220;9.884;2023-12-28T00:38:37;100144.47;;;8.81;73.19
16690;BME280;8458;52.220;9.884;2023-12-28T00:41:03;100161.31;;;8.79;73.38
16690;BME280;8458;52.220;9.884;2023-12-28T00:43:30;100156.63;;;8.80;73.43
16690;BME280;8458;52.220;9.884;2023-12-28T00:45:57;100150.84;;;8.82;73.52
16690;BME280;8458;52.220;9.884;2023-12-28T00:48:23;100162.72;;;8.82;74.23
16690;BME280;8458;52.220;9.884;2023-12-28T00:50:50;100165.22;;;8.84;75.14
16690;BME280;8458;52.220;9.884;2023-12-28T00:53:18;100161.38;;;8.85;75.87
16690;BME280;8458;52.220;9.884;2023-12-28T00:55:45;100155.84;;;8.85;77.33
16690;BME280;8458;52.220;9.884;2023-12-28T00:58:11;100162.16;;;8.80;78.77
16690;BME280;8458;52.220;9.884;2023-12-28T01:00:38;100170.75;;;8.84;79.56
16690;BME280;8458;52.220;9.884;2023-12-28T01:03:04;100184.84;;;8.82;81.47
16690;BME280;8458;52.220;9.884;2023-12-28T01:05:31;100169.94;;;8.83;83.19
16690;BME280;8458;52.220;9.884;2023-12-28T01:07:57;100158.53;;;8.79;84.80
16690;BME280;8458;52.220;9.884;2023-12-28T01:10:25;100172.94;;;8.82;85.51
16690;BME280;8458;52.220;9.884;2023-12-28T01:12:52;100170.47;;;8.80;86.48
16690;BME280;8458;52.220;9.884;2023-12-28T01:15:18;100166.81;;;8.74;87.44
16690;BME280;8458;52.220;9.884;2023-12-28T01:17:45;100178.97;;;8.73;87.92
16690;BME280;8458;52.220;9.884;2023-12-28T01:20:12;100177.31;;;8.72;88.73
16690;BME280;8458;52.220;9.884;2023-12-28T01:22:39;100194.97;;;8.71;89.74
16690;BME280;8458;52.220;9.884;2023-12-28T01:25:06;100199.88;;;8.64;90.59
16690;BME280;8458;52.220;9.884;2023-12-28T01:27:34;100197.88;;;8.54;91.30
16690;BME280;8458;52.220;9.884;2023-12-28T01:30:01;100201.69;;;8.48;92.95
16690;BME280;8458;52.220;9.884;2023-12-28T01:32:27;100197.00;;;8.49;93.51
16690;BME280;8458;52.220;9.884;2023-12-28T01:34:54;100210.78;;;8.43;94.44
16690;BME280;8458;52.220;9.884;2023-12-28T01:37:21;100205.75;;;8.40;95.18
16690;BME280;8458;52.220;9.884;2023-12-28T01:39:48;100202.41;;;8.38;95.27
16690;BME280;8458;52.220;9.884;2023-12-28T01:42:14;100196.88;;;8.38;95.29
16690;BME280;8458;52.220;9.884;2023-12-28T01:44:42;100200.72;;;8.37;94.84
16690;BME280;8458;52.220;9.884;2023-12-28T01:47:08;100197.41;;;8.35;95.40
16690;BME280;8458;52.220;9.884;2023-12-28T01:49:35;100190.44;;;8.28;95.59
16690;BME280;8458;52.220;9.884;2023-12-28T01:52:04;100181.28;;;8.27;95.64
16690;BME280;8458;52.220;9.884;2023-12-28T01:54:31;100183.53;;;8.30;95.70
16690;BME280;8458;52.220;9.884;2023-12-28T01:56:59;100194.06;;;8.33;95.49
16690;BME280;8458;52.220;9.884;2023-12-28T01:59:27;100201.53;;;8.33;95.17
16690;BME280;8458;52.220;9.884;2023-12-28T02:01:55;100181.94;;;8.34;94.84
16690;BME280;8458;52.220;9.884;2023-12-28T02:04:22;100188.53;;;8.33;94.80
16690;BME280;8458;52.220;9.884;2023-12-28T02:06:56;100187.44;;;8.34;95.22
16690;BME280;8458;52.220;9.884;2023-12-28T02:09:22;100184.16;;;8.37;95.44
16690;BME280;8458;52.220;9.884;2023-12-28T02:11:49;100171.16;;;8.38;95.55
16690;BME280;8458;52.220;9.884;2023-12-28T02:14:16;100188.59;;;8.38;96.27
16690;BME280;8458;52.220;9.884;2023-12-28T02:16:46;100178.09;;;8.40;96.02
16690;BME280;8458;52.220;9.884;2023-12-28T02:19:25;100173.41;;;8.41;96.50
16690;BME280;8458;52.220;9.884;2023-12-28T02:21:59;100166.56;;;8.43;96.96
16690;BME280;8458;52.220;9.884;2023-12-28T02:24:25;100172.59;;;8.40;97.56
16690;BME280;8458;52.220;9.884;2023-12-28T02:26:53;100181.44;;;8.42;97.96
16690;BME280;8458;52.220;9.884;2023-12-28T02:29:20;100189.69;;;8.37;99.33
16690;BME280;8458;52.220;9.884;2023-12-28T02:31:51;100169.25;;;8.38;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T02:34:25;100178.09;;;8.40;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T02:36:55;100187.59;;;8.45;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T02:39:23;100196.44;;;8.47;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T02:41:51;100193.09;;;8.45;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T02:44:19;100235.13;;;8.47;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T02:46:45;100226.56;;;8.48;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T02:49:12;100222.97;;;8.48;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T02:51:40;100230.66;;;8.46;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T02:54:07;100238.44;;;8.49;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T02:56:34;100234.03;;;8.48;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T02:59:00;100245.66;;;8.50;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:01:28;100248.94;;;8.47;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:03:55;100249.56;;;8.54;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:06:21;100260.63;;;8.54;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:08:48;100263.94;;;8.56;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:11:14;100258.44;;;8.61;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:13:41;100262.84;;;8.57;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:16:08;100242.47;;;8.63;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:18:35;100243.81;;;8.60;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:21:02;100242.47;;;8.63;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:23:28;100240.03;;;8.72;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:25:55;100239.44;;;8.65;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:28:21;100235.88;;;8.69;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:30:48;100233.69;;;8.71;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:33:14;100234.50;;;8.72;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:35:42;100233.13;;;8.69;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:38:09;100240.88;;;8.72;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:40:35;100229.25;;;8.70;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:43:02;100228.16;;;8.71;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:45:28;100237.28;;;8.72;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:47:55;100232.84;;;8.71;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:50:21;100237.34;;;8.77;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:52:49;100242.84;;;8.77;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:55:16;100227.38;;;8.81;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T03:57:42;100241.22;;;8.81;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:00:11;100245.38;;;8.78;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:02:40;100255.91;;;8.82;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:05:07;100264.75;;;8.84;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:07:33;100256.19;;;8.85;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:10:01;100263.41;;;8.86;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:12:28;100276.97;;;8.88;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:14:54;100258.97;;;8.90;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:17:21;100266.50;;;8.95;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:19:47;100259.88;;;8.96;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:22:13;100262.09;;;8.99;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:24:40;100258.78;;;8.97;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:27:08;100267.09;;;9.02;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:29:35;100277.66;;;9.05;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:32:01;100253.31;;;9.07;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:34:28;100258.84;;;9.07;100.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:36:55;100264.38;;;9.07;99.89
16690;BME280;8458;52.220;9.884;2023-12-28T04:39:21;100261.66;;;9.12;99.38
16690;BME280;8458;52.220;9.884;2023-12-28T04:41:48;100260.81;;;9.12;99.33
16690;BME280;8458;52.220;9.884;2023-12-28T04:44:15;100268.25;;;9.06;99.19
16690;BME280;8458;52.220;9.884;2023-12-28T04:46:42;100256.13;;;9.12;99.19
16690;BME280;8458;52.220;9.884;2023-12-28T04:49:10;100258.63;;;9.14;99.00
16690;BME280;8458;52.220;9.884;2023-12-28T04:51:42;100263.06;;;9.15;98.67
16690;BME280;8458;52.220;9.884;2023-12-28T04:54:08;100265.00;;;9.14;98.31
16690;BME280;8458;52.220;9.884;2023-12-28T04:56:35;100260.81;;;9.12;98.49
16690;BME280;8458;52.220;9.884;2023-12-28T04:59:02;100264.47;;;9.18;98.21
16690;BME280;8458;52.220;9.884;2023-12-28T05:01:29;100251.19;;;9.20;97.49
16690;BME280;8458;52.220;9.884;2023-12-28T05:03:58;100249.00;;;9.22;97.08
16690;BME280;8458;52.220;9.884;2023-12-28T05:06:27;100250.13;;;9.26;96.61
16690;BME280;8458;52.220;9.884;2023-12-28T05:08:54;100261.19;;;9.26;96.27
16690;BME280;8458;52.220;9.884;2023-12-28T05:11:20;100252.31;;;9.24;96.22
16690;BME280;8458;52.220;9.884;2023-12-28T05:13:48;100258.16;;;9.27;96.11
16690;BME280;8458;52.220;9.884;2023-12-28T05:16:14;100261.97;;;9.21;96.14
16690;BME280;8458;52.220;9.884;2023-12-28T05:18:42;100272.25;;;9.26;95.81
16690;BME280;8458;52.220;9.884;2023-12-28T05:21:09;100268.41;;;9.27;95.60
16690;BME280;8458;52.220;9.884;2023-12-28T05:23:35;100270.03;;;9.28;95.80
16690;BME280;8458;52.220;9.884;2023-12-28T05:26:02;100275.03;;;9.26;95.44
16690;BME280;8458;52.220;9.884;2023-12-28T05:28:28;100281.69;;;9.30;95.70
16690;BME280;8458;52.220;9.884;2023-12-28T05:30:55;100280.56;;;9.31;95.61
16690;BME280;8458;52.220;9.884;2023-12-28T05:33:22;100281.72;;;9.35;95.51
16690;BME280;8458;52.220;9.884;2023-12-28T05:35:50;100279.22;;;9.33;95.35
16690;BME280;8458;52.220;9.884;2023-12-28T05:38:16;100290.59;;;9.37;95.25
16690;BME280;8458;52.220;9.884;2023-12-28T05:40:43;100301.66;;;9.37;94.95
16690;BME280;8458;52.220;9.884;2023-12-28T05:43:10;100291.72;;;9.41;94.89
16690;BME280;8458;52.220;9.884;2023-12-28T05:45:37;100278.97;;;9.40;94.56
16690;BME280;8458;52.220;9.884;2023-12-28T05:48:04;100284.50;;;9.35;94.80
16690;BME280;8458;52.220;9.884;2023-12-28T05:50:30;100279.50;;;9.37;94.79
16690;BME280;8458;52.220;9.884;2023-12-28T05:52:58;100287.28;;;9.40;94.78
16690;BME280;8458;52.220;9.884;2023-12-28T05:55:25;100286.19;;;9.41;94.80
16690;BME280;8458;52.220;9.884;2023-12-28T05:57:51;100297.53;;;9.40;94.41
16690;BME280;8458;52.220;9.884;2023-12-28T06:00:18;100299.47;;;9.39;94.39
16690;BME280;8458;52.220;9.884;2023-12-28T06:02:44;100303.63;;;9.42;94.39
16690;BME280;8458;52.220;9.884;2023-12-28T06:05:12;100296.44;;;9.41;94.29
16690;BME280;8458;52.220;9.884;2023-12-28T06:07:38;100293.94;;;9.39;94.13
16690;BME280;8458;52.220;9.884;2023-12-28T06:10:08;100292.81;;;9.40;93.56
16690;BME280;8458;52.220;9.884;2023-12-28T06:12:35;100296.69;;;9.39;93.46
16690;BME280;8458;52.220;9.884;2023-12-28T06:15:01;100298.34;;;9.40;93.08
16690;BME280;8458;52.220;9.884;2023-12-28T06:17:28;100304.47;;;9.42;93.00
16690;BME280;8458;52.220;9.884;2023-12-28T06:19:54;100300.06;;;9.46;92.55
16690;BME280;8458;52.220;9.884;2023-12-28T06:22:21;100301.97;;;9.41;92.75
16690;BME280;8458;52.220;9.884;2023-12-28T06:24:47;100311.91;;;9.42;92.69
16690;BME280;8458;52.220;9.884;2023-12-28T06:27:15;100312.25;;;9.45;92.32
16690;BME280;8458;52.220;9.884;2023-12-28T06:29:42;100323.56;;;9.44;92.47
16690;BME280;8458;52.220;9.884;2023-12-28T06:32:08;100321.06;;;9.42;92.41
16690;BME280;8458;52.220;9.884;2023-12-28T06:34:35;100322.44;;;9.40;92.55
16690;BME280;8458;52.220;9.884;2023-12-28T06:37:01;100312.50;;;9.44;92.48
16690;BME280;8458;52.220;9.884;2023-12-28T06:39:27;100315.53;;;9.42;92.73
16690;BME280;8458;52.220;9.884;2023-12-28T06:41:54;100315.53;;;9.42;92.25
16690;BME280;8458;52.220;9.884;2023-12-28T06:44:22;100319.94;;;9.38;92.04
16690;BME280;8458;52.220;9.884;2023-12-28T06:46:48;100331.56;;;9.40;91.99
16690;BME280;8458;52.220;9.884;2023-12-28T06:49:15;100325.47;;;9.38;91.89
16690;BME280;8458;52.220;9.884;2023-12-28T06:51:41;100329.66;;;9.41;91.91
16690;BME280;8458;52.220;9.884;2023-12-28T06:54:10;100330.72;;;9.40;91.96
16690;BME280;8458;52.220;9.884;2023-12-28T06:56:37;100331.81;;;9.39;91.81
16690;BME280;8458;52.220;9.884;2023-12-28T06:59:03;100332.97;;;9.43;91.43
16690;BME280;8458;52.220;9.884;2023-12-28T07:01:31;100328.00;;;9.45;91.31
16690;BME280;8458;52.220;9.884;2023-12-28T07:03:58;100330.50;;;9.46;90.88
16690;BME280;8458;52.220;9.884;2023-12-28T07:06:25;100341.56;;;9.46;90.82
16690;BME280;8458;52.220;9.884;2023-12-28T07:08:51;100333.78;;;9.43;90.66
16690;BME280;8458;52.220;9.884;2023-12-28T07:11:18;100338.50;;;9.43;90.71
16690;BME280;8458;52.220;9.884;2023-12-28T07:13:43;100341.00;;;9.44;90.79
16690;BME280;8458;52.220;9.884;2023-12-28T07:16:10;100352.03;;;9.39;90.67
16690;BME280;8458;52.220;9.884;2023-12-28T07:18:38;100349.03;;;9.46;90.09
16690;BME280;8458;52.220;9.884;2023-12-28T07:21:04;100359.28;;;9.45;89.96
16690;BME280;8458;52.220;9.884;2023-12-28T07:23:34;100352.34;;;9.43;89.96
16690;BME280;8458;52.220;9.884;2023-12-28T07:26:01;100366.47;;;9.46;89.80
16690;BME280;8458;52.220;9.884;2023-12-28T07:28:27;100357.59;;;9.44;89.48
16690;BME280;8458;52.220;9.884;2023-12-28T07:30:54;100372.00;;;9.46;89.29
16690;BME280;8458;52.220;9.884;2023-12-28T07:33:20;100367.00;;;9.43;89.39
16690;BME280;8458;52.220;9.884;2023-12-28T07:35:48;100362.06;;;9.45;88.83
16690;BME280;8458;52.220;9.884;2023-12-28T07:38:15;100362.34;;;9.49;88.82
16690;BME280;8458;52.220;9.884;2023-12-28T07:40:41;100368.69;;;9.44;88.57
16690;BME280;8458;52.220;9.884;2023-12-28T07:43:08;100359.28;;;9.45;88.63
16690;BME280;8458;52.220;9.884;2023-12-28T07:45:35;100360.94;;;9.46;88.68
16690;BME280;8458;52.220;9.884;2023-12-28T07:48:04;100374.78;;;9.46;88.55
16690;BME280;8458;52.220;9.884;2023-12-28T07:50:31;100370.41;;;9.56;89.13
16690;BME280;8458;52.220;9.884;2023-12-28T07:52:59;100376.47;;;9.52;87.81
16690;BME280;8458;52.220;9.884;2023-12-28T07:55:25;100382.59;;;9.55;87.85
16690;BME280;8458;52.220;9.884;2023-12-28T07:57:52;100372.09;;;9.57;87.75
16690;BME280;8458;52.220;9.884;2023-12-28T08:00:18;100372.06;;;9.51;87.92
16690;BME280;8458;52.220;9.884;2023-12-28T08:02:45;100369.31;;;9.57;87.90
16690;BME280;8458;52.220;9.884;2023-12-28T08:05:11;100366.53;;;9.51;87.98
16690;BME280;8458;52.220;9.884;2023-12-28T08:07:37;100365.41;;;9.52;87.99
16690;BME280;8458;52.220;9.884;2023-12-28T08:10:06;100369.28;;;9.51;87.94
16690;BME280;8458;52.220;9.884;2023-12-28T08:12:33;100372.63;;;9.54;88.32
16690;BME280;8458;52.220;9.884;2023-12-28T08:15:03;100377.34;;;9.53;88.00
16690;BME280;8458;52.220;9.884;2023-12-28T08:17:30;100379.84;;;9.55;87.68
16690;BME280;8458;52.220;9.884;2023-12-28T08:19:56;100396.44;;;9.55;87.78
16690;BME280;8458;52.220;9.884;2023-12-28T08:22:23;100383.13;;;9.51;87.40
16690;BME280;8458;52.220;9.884;2023-12-28T08:24:50;100386.19;;;9.55;87.21
16690;BME280;8458;52.220;9.884;2023-12-28T08:27:17;100390.31;;;9.52;87.16
16690;BME280;8458;52.220;9.884;2023-12-28T08:29:44;100387.03;;;9.56;87.19
16690;BME280;8458;52.220;9.884;2023-12-28T08:32:11;100390.06;;;9.54;86.88
16690;BME280;8458;52.220;9.884;2023-12-28T08:34:37;100395.91;;;9.58;86.67
16690;BME280;8458;52.220;9.884;2023-12-28T08:37:04;100392.88;;;9.59;86.54
16690;BME280;8458;52.220;9.884;2023-12-28T08:39:31;100390.94;;;9.60;86.54
16690;BME280;8458;52.220;9.884;2023-12-28T08:41:57;100411.47;;;9.64;86.08
16690;BME280;8458;52.220;9.884;2023-12-28T08:44:25;100403.44;;;9.62;85.67
16690;BME280;8458;52.220;9.884;2023-12-28T08:46:52;100398.44;;;9.64;85.52
16690;BME280;8458;52.220;9.884;2023-12-28T08:49:18;100404.25;;;9.63;85.57
16690;BME280;8458;52.220;9.884;2023-12-28T08:51:45;100405.06;;;9.63;85.63
16690;BME280;8458;52.220;9.884;2023-12-28T08:54:12;100394.84;;;9.64;85.29
16690;BME280;8458;52.220;9.884;2023-12-28T08:56:39;100406.22;;;9.67;85.22
16690;BME280;8458;52.220;9.884;2023-12-28T08:59:06;100398.72;;;9.63;85.30
16690;BME280;8458;52.220;9.884;2023-12-28T09:01:34;100392.13;;;9.69;84.68
16690;BME280;8458;52.220;9.884;2023-12-28T09:04:00;100400.16;;;9.71;84.80
16690;BME280;8458;52.220;9.884;2023-12-28T09:06:27;100404.59;;;9.72;84.96
16690;BME280;8458;52.220;9.884;2023-12-28T09:08:53;100399.88;;;9.72;84.32
16690;BME280;8458;52.220;9.884;2023-12-28T09:11:20;100410.94;;;9.67;84.73
16690;BME280;8458;52.220;9.884;2023-12-28T09:13:46;100408.19;;;9.72;84.41
16690;BME280;8458;52.220;9.884;2023-12-28T09:16:14;100409.88;;;9.73;84.30
16690;BME280;8458;52.220;9.884;2023-12-28T09:18:42;100410.44;;;9.75;84.26
16690;BME280;8458;52.220;9.884;2023-12-28T09:21:09;100409.03;;;9.73;83.96
16690;BME280;8458;52.220;9.884;2023-12-28T09:23:36;100408.22;;;9.77;83.78
16690;BME280;8458;52.220;9.884;2023-12-28T09:26:03;100419.88;;;9.79;84.05
16690;BME280;8458;52.220;9.884;2023-12-28T09:28:30;100418.81;;;9.85;83.73
16690;BME280;8458;52.220;9.884;2023-12-28T09:30:57;100431.53;;;9.86;83.73
16690;BME280;8458;52.220;9.884;2023-12-28T09:33:24;100420.00;;;9.95;83.23
16690;BME280;8458;52.220;9.884;2023-12-28T09:35:51;100423.88;;;9.99;83.22
16690;BME280;8458;52.220;9.884;2023-12-28T09:38:19;100425.56;;;10.00;82.88
16690;BME280;8458;52.220;9.884;2023-12-28T09:40:47;100418.69;;;10.08;82.82
16690;BME280;8458;52.220;9.884;2023-12-28T09:43:22;100417.03;;;10.12;82.91
16690;BME280;8458;52.220;9.884;2023-12-28T09:45:54;100418.75;;;10.18;82.19
16690;BME280;8458;52.220;9.884;2023-12-28T09:48:22;100412.41;;;10.22;82.07
16690;BME280;8458;52.220;9.884;2023-12-28T09:50:49;100410.47;;;10.28;81.59
16690;BME280;8458;52.220;9.884;2023-12-28T09:53:17;100403.06;;;10.34;81.92
16690;BME280;8458;52.220;9.884;2023-12-28T09:55:44;100414.75;;;10.41;81.48
16690;BME280;8458;52.220;9.884;2023-12-28T09:58:15;100406.97;;;10.48;81.05
16690;BME280;8458;52.220;9.884;2023-12-28T10:00:43;100404.78;;;10.50;80.62
16690;BME280;8458;52.220;9.884;2023-12-28T10:03:12;100402.31;;;10.54;80.79
16690;BME280;8458;52.220;9.884;2023-12-28T10:05:40;100404.25;;;10.58;79.77
16690;BME280;8458;52.220;9.884;2023-12-28T10:08:07;100389.84;;;10.62;79.46
16690;BME280;8458;52.220;9.884;2023-12-28T10:10:35;100407.59;;;10.61;79.26
16690;BME280;8458;52.220;9.884;2023-12-28T10:13:01;100400.69;;;10.63;79.71
16690;BME280;8458;52.220;9.884;2023-12-28T10:15:30;100407.03;;;10.64;79.88
16690;BME280;8458;52.220;9.884;2023-12-28T10:17:57;100403.13;;;10.59;80.26
16690;BME280;8458;52.220;9.884;2023-12-28T10:20:26;100404.53;;;10.62;80.41
16690;BME280;8458;52.220;9.884;2023-12-28T10:22:52;100386.22;;;10.56;80.31
16690;BME280;8458;52.220;9.884;2023-12-28T10:25:19;100381.50;;;10.56;80.58
16690;BME280;8458;52.220;9.884;2023-12-28T10:27:50;100380.41;;;10.57;80.45
16690;BME280;8458;52.220;9.884;2023-12-28T10:30:17;100367.69;;;10.67;79.80
16690;BME280;8458;52.220;9.884;2023-12-28T10:32:45;100361.59;;;10.70;79.47
16690;BME280;8458;52.220;9.884;2023-12-28T10:35:11;100358.28;;;10.73;79.63
16690;BME280;8458;52.220;9.884;2023-12-28T10:37:39;100358.28;;;10.78;78.84
16690;BME280;8458;52.220;9.884;2023-12-28T10:40:07;100350.81;;;10.84;78.85
16690;BME280;8458;52.220;9.884;2023-12-28T10:42:41;100360.53;;;10.91;78.55
16690;BME280;8458;52.220;9.884;2023-12-28T10:45:14;100361.94;;;10.94;78.11
16690;BME280;8458;52.220;9.884;2023-12-28T10:47:51;100362.19;;;10.98;78.04
16690;BME280;8458;52.220;9.884;2023-12-28T10:50:20;100373.88;;;11.05;78.19
16690;BME280;8458;52.220;9.884;2023-12-28T10:52:48;100375.81;;;11.09;78.34
16690;BME280;8458;52.220;9.884;2023-12-28T10:55:25;100365.81;;;11.08;78.35
16690;BME280;8458;52.220;9.884;2023-12-28T10:57:59;100365.28;;;11.06;77.22
16690;BME280;8458;52.220;9.884;2023-12-28T11:00:36;100367.78;;;11.08;77.87
16690;BME280;8458;52.220;9.884;2023-12-28T11:03:09;100373.56;;;11.01;77.85
16690;BME280;8458;52.220;9.884;2023-12-28T11:05:38;100371.63;;;10.97;77.60
16690;BME280;8458;52.220;9.884;2023-12-28T11:08:07;100377.16;;;10.97;77.64
16690;BME280;8458;52.220;9.884;2023-12-28T11:10:35;100370.53;;;10.92;77.54
16690;BME280;8458;52.220;9.884;2023-12-28T11:13:03;100368.28;;;11.00;78.00
16690;BME280;8458;52.220;9.884;2023-12-28T11:15:32;100363.56;;;10.95;77.73
16690;BME280;8458;52.220;9.884;2023-12-28T11:18:00;100384.94;;;10.94;77.51
16690;BME280;8458;52.220;9.884;2023-12-28T11:20:26;100384.38;;;10.98;77.68
16690;BME280;8458;52.220;9.884;2023-12-28T11:22:54;100378.84;;;10.98;77.29
16690;BME280;8458;52.220;9.884;2023-12-28T11:25:21;100372.16;;;10.93;78.16
16690;BME280;8458;52.220;9.884;2023-12-28T11:27:48;100365.25;;;10.91;77.75
16690;BME280;8458;52.220;9.884;2023-12-28T11:30:14;100374.41;;;10.91;78.28
16690;BME280;8458;52.220;9.884;2023-12-28T11:32:42;100368.84;;;10.91;78.15
16690;BME280;8458;52.220;9.884;2023-12-28T11:35:11;100364.97;;;10.92;78.06
16690;BME280;8458;52.220;9.884;2023-12-28T11:37:40;100368.28;;;10.89;77.55
16690;BME280;8458;52.220;9.884;2023-12-28T11:40:10;100369.94;;;10.85;77.76
16690;BME280;8458;52.220;9.884;2023-12-28T11:42:47;100365.50;;;10.84;77.65
16690;BME280;8458;52.220;9.884;2023-12-28T11:45:16;100369.13;;;10.85;77.67
16690;BME280;8458;52.220;9.884;2023-12-28T11:47:44;100354.66;;;10.83;77.84
16690;BME280;8458;52.220;9.884;2023-12-28T11:50:11;100358.03;;;10.85;77.11
16690;BME280;8458;52.220;9.884;2023-12-28T11:52:38;100360.53;;;10.86;77.27
16690;BME280;8458;52.220;9.884;2023-12-28T11:55:05;100363.56;;;10.85;76.92
16690;BME280;8458;52.220;9.884;2023-12-28T11:57:32;100358.84;;;10.90;76.77
16690;BME280;8458;52.220;9.884;2023-12-28T12:00:00;100362.75;;;10.89;76.74
16690;BME280;8458;52.220;9.884;2023-12-28T12:02:27;100365.53;;;10.94;76.90
16690;BME280;8458;52.220;9.884;2023-12-28T12:04:55;100353.31;;;10.96;76.97
16690;BME280;8458;52.220;9.884;2023-12-28T12:07:23;100356.06;;;10.90;76.75
16690;BME280;8458;52.220;9.884;2023-12-28T12:09:55;100345.00;;;10.96;77.13
16690;BME280;8458;52.220;9.884;2023-12-28T12:12:21;100340.56;;;11.00;76.35
16690;BME280;8458;52.220;9.884;2023-12-28T12:14:48;100339.72;;;11.04;75.93
16690;BME280;8458;52.220;9.884;2023-12-28T12:17:14;100327.25;;;11.07;75.65
16690;BME280;8458;52.220;9.884;2023-12-28T12:19:41;100329.75;;;11.08;75.55
16690;BME280;8458;52.220;9.884;2023-12-28T12:22:09;100344.72;;;11.02;75.95
16690;BME280;8458;52.220;9.884;2023-12-28T12:24:36;100323.94;;;11.05;76.07
