sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:02:09;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:04:36;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:07:03;10.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:09:30;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:11:58;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:14:25;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:16:51;10.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:19:18;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:21:47;10.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:24:15;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:26:42;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:29:09;10.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:31:37;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:34:04;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:36:31;10.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:38:58;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:41:24;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:43:51;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:46:18;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:48:44;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:51:11;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:53:38;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:56:05;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T00:58:31;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:00:58;10.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:03:25;10.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:05:53;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:08:19;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:10:46;10.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:13:13;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:15:40;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:18:07;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:20:34;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:23:01;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:25:28;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:27:55;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:30:22;10.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:32:49;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:35:16;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:37:43;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:40:09;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:42:37;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:45:04;10.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:47:31;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:49:59;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:52:27;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:54:55;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:57:22;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T01:59:49;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:02:16;10.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:04:45;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:07:13;9.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:09:39;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:12:07;10.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:14:33;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:17:12;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:19:47;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:22:16;10.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:27:40;10.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:30:09;10.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:32:42;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:35:25;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:37:56;10.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:40:26;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:42:53;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:45:21;10.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:47:47;10.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:50:14;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:52:41;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:55:08;10.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T02:57:35;10.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:00:05;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:02:32;10.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:04:58;10.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:07:25;10.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:09:52;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:12:19;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:14:45;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:17:12;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:19:39;10.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:22:06;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:24:32;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:26:59;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:29:27;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:31:54;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:34:20;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:36:49;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:39:16;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:41:43;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:44:09;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:46:36;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:49:03;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:51:29;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:53:56;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:56:25;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T03:58:51;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:01:20;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:03:48;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:06:15;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:08:42;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:11:10;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:13:36;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:16:03;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:18:31;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:20:59;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:23:26;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:25:52;10.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:28:19;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:30:46;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:33:16;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:35:43;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:38:10;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:40:36;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:43:03;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:45:30;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:47:57;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:50:24;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:52:51;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:55:17;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T04:57:44;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:00:11;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:02:38;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:05:05;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:07:32;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:09:58;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:12:25;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:14:54;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:17:20;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:19:47;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:22:14;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:24:41;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:27:08;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:29:34;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:32:01;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:34:28;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:36:55;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:39:21;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:41:48;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:44:17;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:46:43;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:49:10;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:51:40;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:54:08;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:56:35;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T05:59:02;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:01:29;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:03:56;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:06:22;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:08:49;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:11:16;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:13:42;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:16:09;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:18:36;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:21:03;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:23:32;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:26:04;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:28:32;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:30:58;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:33:30;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:35:57;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:38:24;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:40:52;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:43:18;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:45:45;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:48:12;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:50:39;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:53:06;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:55:32;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T06:57:59;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:00:26;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:02:53;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:05:20;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:07:46;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:10:13;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:12:40;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:15:07;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:17:36;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:20:03;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:22:30;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:24:56;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:27:23;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:29:50;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:32:17;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:34:43;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:37:10;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:39:37;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:42:04;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:44:31;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:46:57;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:49:24;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:51:51;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:54:18;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:56:45;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T07:59:12;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:01:39;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:04:06;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:06:33;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:09:00;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:11:29;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:13:56;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:16:22;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:18:49;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:21:16;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:23:43;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:26:10;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:28:38;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:31:06;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:33:36;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:36:08;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:38:36;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:41:03;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:43:36;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:46:03;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:48:30;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:50:57;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:53:23;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:55:50;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T08:58:17;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:00:43;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:03:11;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:05:38;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:08:06;10.88
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:10:33;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:13:00;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:15:26;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:17:55;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:20:22;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:22:48;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:25:20;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:27:46;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:30:13;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:32:40;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:35:07;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:37:34;11.00
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:40:00;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:42:32;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:45:01;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:47:28;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:49:55;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:52:22;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:54:48;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:57:15;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T09:59:44;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:02:11;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:04:38;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:07:05;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:09:32;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:11:59;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:14:27;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:16:53;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:19:23;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:21:50;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:24:17;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:26:44;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:29:11;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:31:42;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:34:09;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:36:40;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:39:10;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:41:41;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:44:16;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:46:44;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:49:16;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:51:44;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:54:41;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T10:57:33;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:00:09;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:02:41;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:05:11;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:07:41;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:10:09;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:12:37;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:15:24;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:17:52;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:20:20;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:22:48;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:25:16;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:27:43;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:30:10;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:32:38;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:35:09;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:37:40;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:40:17;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:42:53;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:45:22;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:47:59;11.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:50:27;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:52:54;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:55:22;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T11:57:49;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:00:17;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:02:44;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:05:14;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:07:41;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:10:13;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:12:40;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:15:09;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:17:36;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:20:03;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:22:31;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:25:02;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:27:31;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:29:58;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:32:26;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:34:53;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:37:21;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:39:47;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:42:15;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:44:42;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:47:08;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:49:35;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:52:03;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:54:31;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:56:58;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T12:59:25;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:01:52;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:04:20;11.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:06:48;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:09:16;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:11:43;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:14:10;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:16:36;11.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:19:03;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:21:30;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:23:56;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:26:26;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:28:52;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:31:19;11.31
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:33:46;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:36:13;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:38:39;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:41:06;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:43:33;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:46:00;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:48:27;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:50:54;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:53:21;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:55:48;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T13:58:14;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:00:41;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:03:08;11.25
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:05:34;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:08:02;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:10:30;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:12:56;11.06
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:15:24;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:17:51;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:20:17;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:22:44;11.19
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:25:11;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:27:39;11.13
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:30:06;10.94
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:32:36;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:35:04;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:37:31;10.63
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:39:57;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:42:24;10.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:44:51;10.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:47:18;10.38
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:49:45;10.44
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:52:12;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:54:38;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:57:05;10.50
78735;DS18B20;68057;52.126;5.426;2023-12-28T14:59:32;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:01:58;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:04:25;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:06:52;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:09:20;10.56
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:11:46;10.69
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:14:15;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:16:44;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:19:12;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:21:39;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:24:06;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:26:33;10.75
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:29:00;10.81
78735;DS18B20;68057;52.126;5.426;2023-12-28T15:31:27;10.75
