sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-12-28T00:03:42;29.27;28.45;35.63;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:07:42;29.28;28.35;35.37;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:11:42;29.46;28.44;36.76;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:15:42;29.17;28.4;29.9;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:19:42;30.15;28.46;42.83;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:23:42;29.18;28.49;30.31;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:27:42;29.18;28.46;30.48;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:31:42;29.15;28.43;30.12;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:35:42;29.15;28.29;29.85;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:39:42;29.16;28.36;30.05;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:43:42;29.15;28.31;30;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:47:42;29.29;28.45;37.35;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:51:42;29.16;28.45;29.91;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:55:42;29.2;28.4;32.26;;
80864;Laerm;70936;51.680;5.974;2023-12-28T00:59:43;29.17;28.36;29.87;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:03:42;29.2;28.5;29.92;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:07:42;29.19;28.45;33.53;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:11:42;29.21;28.43;29.94;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:15:43;29.19;28.45;30.13;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:19:42;29.21;28.44;30.07;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:23:42;29.17;28.42;29.88;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:27:42;29.21;28.47;30.81;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:31:42;29.2;28.46;30.3;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:35:42;29.15;28.39;29.88;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:39:42;29.16;28.45;29.89;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:43:42;29.15;28.38;29.85;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:47:42;29.2;28.4;30.67;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:51:42;30.17;28.5;42.45;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:55:42;29.2;28.31;36.38;;
80864;Laerm;70936;51.680;5.974;2023-12-28T01:59:43;29.17;28.45;29.84;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:03:42;29.16;28.33;29.88;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:07:42;29.16;28.41;29.86;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:11:42;29.17;28.48;29.9;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:15:42;29.17;28.48;29.9;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:19:45;29.15;28.44;29.96;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:23:46;29.15;28.26;29.98;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:27:43;29.24;28.44;34.16;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:31:51;29.15;28.39;29.85;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:35:44;29.52;28.45;38.33;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:39:43;29.14;28.35;29.9;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:43:42;29.99;28.3;40.49;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:47:42;29.16;28.31;30.89;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:51:42;29.16;28.39;29.91;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:55:42;29.22;28.38;35.62;;
80864;Laerm;70936;51.680;5.974;2023-12-28T02:59:42;29.17;28.43;29.84;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:03:42;29.17;28.49;29.94;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:07:42;29.22;28.32;35.33;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:11:42;29.19;28.37;29.93;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:15:42;29.15;28.39;29.86;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:19:42;30.06;28.27;44.87;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:23:42;29.2;28.52;29.94;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:27:42;29.18;28.39;30.11;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:31:42;29.18;28.4;29.89;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:35:42;29.2;28.34;29.99;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:39:42;29.18;28.47;29.94;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:43:42;29.33;28.51;36.55;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:47:42;29.18;28.4;29.88;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:51:42;29.19;28.43;34.11;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:55:42;29.19;28.43;30.62;;
80864;Laerm;70936;51.680;5.974;2023-12-28T03:59:42;29.21;28.36;30.02;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:03:42;29.51;28.41;39.67;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:07:42;29.28;28.46;32.42;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:11:42;29.23;28.5;29.97;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:15:42;29.35;28.49;36.19;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:19:42;29.35;28.45;35.31;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:23:42;29.88;28.44;38.2;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:27:42;29.3;28.45;32.16;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:31:42;29.78;28.49;38.6;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:35:42;30.01;28;38.61;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:39:42;30.36;28.52;41.58;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:43:42;30.01;28.51;38.56;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:47:42;30.07;28.65;37.38;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:51:43;29.6;28.59;37.05;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:55:42;29.49;28.53;32.92;;
80864;Laerm;70936;51.680;5.974;2023-12-28T04:59:42;29.87;28.63;42.45;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:03:42;29.7;28.64;36.73;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:07:42;29.42;28.6;33.43;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:11:42;29.29;28.55;31.11;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:15:42;29.55;28.36;38.37;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:19:42;29.93;28.49;38.19;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:23:42;30.1;28.34;40.42;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:27:42;30.17;28.69;39.93;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:31:42;30.03;28.63;40.8;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:35:42;29.4;28.5;34.29;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:39:42;30.46;28.56;44.7;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:43:42;29.99;28.67;41.59;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:47:42;30.63;28.51;50.51;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:51:42;30.02;28.59;40.89;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:55:42;30.28;28.48;38.9;;
80864;Laerm;70936;51.680;5.974;2023-12-28T05:59:42;32.16;28.65;55.26;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:03:42;29.91;28.7;37.43;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:07:43;30.16;28.55;42.66;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:11:42;30.18;28.61;39.3;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:15:42;30.11;28.67;40.24;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:19:42;30.43;28.63;41.77;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:23:42;30.12;28.46;39.67;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:27:42;30.77;28.72;41.47;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:31:42;30.25;28.51;36.72;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:35:42;29.86;28.65;35.63;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:39:42;29.72;28.55;36.05;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:43:42;30.34;28.7;41.14;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:47:42;31.09;28.73;45.39;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:51:42;30.02;28.56;35.58;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:55:42;29.88;28.58;36.51;;
80864;Laerm;70936;51.680;5.974;2023-12-28T06:59:42;30.37;28.76;38.27;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:03:42;30.63;28.21;40.24;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:07:42;30.42;28.82;40.01;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:11:42;30.86;28.76;42.98;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:15:43;30.69;28.58;48.5;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:19:42;33.05;28.67;53.01;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:23:42;35.51;28.77;65.02;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:27:42;32.31;28.82;46.52;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:31:42;34.4;28.76;53.82;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:35:42;34.29;28.78;59.54;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:39:42;33.36;28.66;51.11;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:43:43;33.55;28.64;56.86;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:47:42;31.21;28.62;45.11;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:51:42;34.14;28.74;57.63;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:55:42;31.97;28.56;52.34;;
80864;Laerm;70936;51.680;5.974;2023-12-28T07:59:42;33.92;28.86;54.73;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:03:42;31.89;28.74;48.42;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:07:42;30.67;28.7;42.27;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:11:45;32.06;28.72;51.45;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:15:42;31.55;28.6;49.27;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:19:42;30.83;28.72;50.23;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:23:43;30.67;28.59;43.78;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:27:42;31.76;28.83;47.65;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:31:42;30.82;28.57;47.71;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:35:43;42.71;28.64;72.73;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:39:42;32.26;28.71;50.84;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:43:42;33.21;28.57;53.37;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:47:42;31.29;28.63;50.71;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:51:42;33.35;28.74;53.1;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:55:42;33.71;28.85;55.64;;
80864;Laerm;70936;51.680;5.974;2023-12-28T08:59:42;32.24;28.64;51.39;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:03:42;31.98;28.61;51.21;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:07:42;34.7;28.83;58;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:11:42;31.01;28.56;42.37;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:15:42;32.42;28.75;56.57;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:19:42;34.16;28.73;54.49;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:23:42;31.72;28.81;51.53;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:27:42;36.48;29.01;58.18;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:31:42;34.75;28.69;52.15;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:35:43;30.96;28.73;46.62;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:39:42;30.28;28.61;44.46;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:43:45;30.77;28.61;42.06;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:47:42;30.05;28.67;39.35;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:51:42;31.31;28.67;51.74;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:55:42;30.95;28.87;41.58;;
80864;Laerm;70936;51.680;5.974;2023-12-28T09:59:43;31.13;28.84;44.5;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:03:42;30.27;28.6;37.98;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:07:43;30.4;28.46;36.86;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:11:42;30.26;28.68;36.19;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:15:42;32.64;28.72;49.27;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:19:42;30.73;28.69;38.96;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:23:42;30.56;28.73;41.3;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:27:42;30.52;28.76;39.74;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:31:42;31.24;28.71;43.28;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:35:42;29.93;28.63;34.81;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:39:42;30.06;28.63;37.7;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:43:45;31.3;28.64;46.36;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:47:43;33.25;28.91;44.3;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:51:43;30.33;28.67;39.45;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:55:47;30.13;28.61;37.47;;
80864;Laerm;70936;51.680;5.974;2023-12-28T10:59:51;31.12;28.85;42.95;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:03:42;33.92;28.69;50.57;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:07:42;31.18;28.7;51.06;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:11:42;30.76;28.78;39.2;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:15:43;32.19;28.75;50.36;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:19:42;30.15;28.56;36.66;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:23:42;30.99;28.43;41.45;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:27:42;30.02;28.48;36.2;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:31:42;30.73;28.77;40.69;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:35:42;30.71;28.81;41.56;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:39:42;31.49;28.64;43.53;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:43:42;32.56;28.75;54.53;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:47:42;30.17;28.68;35.45;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:51:42;30.15;28.63;37.58;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:55:42;30.46;28.56;36.88;;
80864;Laerm;70936;51.680;5.974;2023-12-28T11:59:42;30.18;28.65;35.32;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:03:42;30.94;28.74;40.14;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:07:42;30.72;28.87;43.54;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:11:42;31.54;28.8;49.56;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:15:42;32.2;28.8;49.14;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:19:42;31.66;28.72;54.51;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:23:42;31.07;28.67;45.76;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:27:42;30.75;28.84;40.87;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:31:42;31.19;28.7;51.92;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:35:42;30.67;28.77;42.92;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:39:42;30.55;28.78;42.86;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:43:42;30.79;28.68;40.16;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:47:42;30.21;28.75;36.11;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:51:44;30.05;28.66;34.81;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:55:42;30.9;28.63;43.1;;
80864;Laerm;70936;51.680;5.974;2023-12-28T12:59:42;30.87;28.58;40.3;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:03:42;30.89;28.79;39.92;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:07:42;30.64;28.7;36.02;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:11:42;30.76;28.67;38.79;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:15:42;30.59;28.67;45.23;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:19:42;30.05;28.64;37.02;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:23:42;30.29;28.71;37.18;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:27:42;29.89;28.62;35.73;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:31:42;30.76;28.66;41.54;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:35:42;33.15;28.65;47.42;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:39:43;30.47;28.65;37.95;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:43:42;30.63;28.61;39.48;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:47:42;31.06;28.74;47.93;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:51:42;31;28.56;43.02;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:55:42;31.58;28.74;46.23;;
80864;Laerm;70936;51.680;5.974;2023-12-28T13:59:42;33.89;28.71;56.78;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:03:42;29.88;28.48;35.72;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:07:42;30.71;28.56;40.12;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:11:42;31.12;28.7;40.96;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:15:42;29.82;28.63;35.76;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:19:42;30.33;28.66;40.44;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:23:43;30.27;28.54;38.9;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:27:43;30.21;28.65;37.29;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:31:43;30.75;28.74;39.69;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:35:43;30.62;28.62;47.29;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:39:43;30.83;28.69;39.16;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:43:42;30.12;28.45;38.13;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:47:42;29.84;28.53;36.77;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:51:42;30.57;28.27;41.64;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:55:42;30.81;28.67;41.91;;
80864;Laerm;70936;51.680;5.974;2023-12-28T14:59:42;30.76;28.67;50.67;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:03:43;32.28;28.75;45.72;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:07:42;30.47;28.63;37.89;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:11:43;30.9;28.7;42.1;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:15:43;37.4;28.66;60.23;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:19:43;30.39;28.65;41.06;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:27:42;33.83;28.76;54.44;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:31:42;29.77;28.56;33.17;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:35:42;31.14;28.78;41.9;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:39:42;31.7;28.62;48.56;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:43:42;30.53;28.76;37.23;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:47:42;30.61;28.67;41.69;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:51:42;30.93;28.6;42.59;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:55:42;30.49;28.54;36.79;;
80864;Laerm;70936;51.680;5.974;2023-12-28T15:59:42;32.96;28.69;48.63;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:03:42;31.57;28.68;43.49;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:07:42;30.29;28.58;41.08;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:11:42;30.85;28.68;44.55;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:15:43;31.38;28.66;44.28;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:19:43;33.41;28.58;57.95;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:23:43;33.65;28.77;57.57;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:27:42;33.62;28.64;54.16;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:31:42;30.06;28.48;35.81;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:35:42;30.63;28.6;43.99;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:39:42;30.38;28.66;42.25;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:43:42;30.62;28.61;40.67;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:47:42;30.64;28.62;45.11;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:51:42;30.33;28.65;38.63;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:55:42;30.33;28.7;37.76;;
80864;Laerm;70936;51.680;5.974;2023-12-28T16:59:42;29.87;28.54;34.69;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:03:42;30.95;28.57;43.42;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:07:43;30.01;28.53;41.97;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:11:45;29.94;28.58;46.94;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:15:43;30.29;28.58;38.93;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:19:43;30.36;28.55;38.33;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:23:47;30.1;28.61;38.03;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:27:44;29.91;28.56;42.83;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:31:44;33.37;28.71;54.77;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:35:43;34.36;28.73;53.34;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:39:43;31.99;28.66;45.13;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:43:46;33.11;28.49;56.59;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:47:44;32;28.63;53.46;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:51:42;34.56;28.68;61.3;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:55:42;32.3;28.46;56.52;;
80864;Laerm;70936;51.680;5.974;2023-12-28T17:59:42;34.31;28.73;50.34;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:03:42;36.01;28.74;55.32;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:07:42;40.75;28.74;69.49;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:11:42;31.64;28.67;51.11;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:15:43;38.31;28.66;66.14;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:19:42;29.85;28.7;37.98;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:23:42;30.88;28.74;45.05;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:27:42;30.04;28.53;43.5;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:35:42;30.06;28.72;39.27;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:39:43;30.49;28.64;53.85;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:43:42;31.18;28.59;47.53;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:47:42;33.83;28.88;53.82;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:51:42;30.68;28.79;46.04;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:55:42;29.79;28.57;35.98;;
80864;Laerm;70936;51.680;5.974;2023-12-28T18:59:42;30.19;28.73;41.48;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:03:42;31.4;28.68;54.43;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:07:42;41.58;28.57;74.36;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:11:43;29.88;28.57;36.9;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:15:42;30.16;28.7;42.55;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:19:42;29.95;28.62;38.06;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:23:42;29.97;28.72;36.29;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:27:42;30.59;28.64;42.4;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:31:42;32.96;28.71;53.05;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:35:42;30.03;28.66;40.77;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:39:42;30.4;28.83;39.35;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:43:43;30.01;28.72;38.03;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:47:42;29.89;28.52;41.29;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:51:42;30.31;28.67;39.16;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:55:42;30;28.8;44.68;;
80864;Laerm;70936;51.680;5.974;2023-12-28T19:59:42;30.53;28.86;50.91;;
80864;Laerm;70936;51.680;5.974;2023-12-28T20:03:42;30.46;28.74;41.02;;
80864;Laerm;70936;51.680;5.974;2023-12-28T20:07:42;30.3;28.7;45.06;;
80864;Laerm;70936;51.680;5.974;2023-12-28T20:11:42;30.16;28.82;42.58;;
80864;Laerm;70936;51.680;5.974;2023-12-28T20:15:42;31.61;28.6;47.53;;
80864;Laerm;70936;51.680;5.974;2023-12-28T20:19:42;35.75;28.7;53.81;;
