sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:00:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:02:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:04:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:06:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:08:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:10:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:12:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:14:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:16:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:18:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:20:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:22:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:24:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:26:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:28:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:30:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:32:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:34:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:36:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:38:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:40:10;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:42:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:44:09;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:46:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:48:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:50:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:52:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:54:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:56:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T00:58:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:00:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:02:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:04:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:06:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:08:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:10:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:12:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:14:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:16:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:18:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:20:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:22:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:24:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:26:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:28:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:32:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:34:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:36:17;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:38:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:40:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:42:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:44:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:46:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:48:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:50:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:52:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:54:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:56:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T01:58:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:00:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:02:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:04:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:06:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:08:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:10:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:12:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:14:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:16:13;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:18:12;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:20:10;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:22:12;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:24:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:26:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:28:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:30:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:32:13;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:34:13;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:36:11;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:38:10;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:40:09;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:42:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:44:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:46:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:48:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:50:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:52:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:54:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:56:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T02:58:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:00:09;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:02:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:04:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:06:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:08:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:10:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:12:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:14:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:16:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:18:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:20:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:22:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:24:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:26:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:28:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:30:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:32:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:34:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:36:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:38:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:40:09;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:42:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:44:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:46:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:48:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:50:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:52:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:54:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:56:17;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T03:58:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:00:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:02:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:04:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:06:09;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:08:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:10:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:12:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:14:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:16:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:18:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:20:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:22:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:24:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:26:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:28:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:30:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:32:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:34:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:36:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:38:09;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:40:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:42:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:44:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:46:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:48:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:50:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:52:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:54:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:56:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T04:58:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:00:10;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:02:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:04:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:06:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:08:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:10:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:12:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:14:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:16:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:18:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:20:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:22:09;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:24:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:26:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:28:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:30:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:32:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:34:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:36:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:40:09;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:42:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:44:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:46:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:48:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:50:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:52:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:54:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:56:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T05:58:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:00:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:02:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:04:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:06:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:08:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:10:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:12:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:14:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:16:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:18:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:20:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:22:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:24:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:26:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:28:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:30:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:32:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:34:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:36:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:38:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:40:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:42:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:44:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:46:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:48:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:50:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:52:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:54:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:56:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T06:58:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:00:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:02:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:04:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:06:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:08:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:10:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:12:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:14:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:16:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:18:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:20:09;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:22:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:24:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:26:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:28:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:30:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:32:08;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:34:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:36:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:38:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:40:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:42:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:44:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:46:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:48:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:50:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:52:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:54:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:56:06;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T07:58:05;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T08:00:07;unknown;unknown;;unknown;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-12-28T08:02:06;unknown;unknown;;unknown;60000
